﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8feb856f-323a-42b1-a7b8-f828dd1876e6,NY,PreservedSpecimen,468178,"J. N. Rose",s.n.,1914,,,"South America",Chile,,,"Coast of Chile",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624587,
b83e2f8d-339a-491a-b8f7-cb0fec106d4d,NY,PreservedSpecimen,468188,"J. N. Rose",19385,1914,10,21,"South America",Chile,,,"La Ligua",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624588,
e417e41e-0df2-4c17-bb30-232f1eb1d3dc,NY,PreservedSpecimen,1075301,"J. N. Rose",19385,1914,10,21,"South America",Chile,,,"Aconcagua. La Ligua.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299607,
224e12e3-1622-4a6d-af9b-36857413dd42,NY,PreservedSpecimen,3904688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187873,
10e800bd-ea21-41c0-ac8a-64bb1c53f45b,NY,PreservedSpecimen,3904716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188043,
0acb0b03-af87-4a4c-8790-3971cecd989b,NY,PreservedSpecimen,3904718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188046,
34a3bee1-95a9-4181-9233-f4254c439290,NY,PreservedSpecimen,3904721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188049,
f5e8df7e-aab6-41b5-8aca-4ae81a5f6c90,NY,PreservedSpecimen,3904722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188050,
275a0385-66f9-49ec-ba92-56e97f775fb0,NY,PreservedSpecimen,3904727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188055,
795fe80a-74df-4661-be56-096cfaf8b3f8,NY,PreservedSpecimen,3904717,"J. N. Rose",19260,1914,10,9,"South America",Chile,Coquimbo,"Elqui Prov.","La Serena",,,-29.9073,-71.2436,"Georeferencing Quick Reference Guide, Version 2012",6532.07,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Trichocereus,chiloensis,,"Trichocereus chiloensis (Colla) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4188045,http://sweetgum.nybg.org/images3/3349/832/03904717.jpg
