﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80364e47-3cd4-4dd4-90e3-ea23c9b57997,NY,PreservedSpecimen,233537,"C. F. Millspaugh",286,1890,7,1,"North America","United States of America","West Virginia","Wood Co.","Kanawha Station.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,differta,"Oenothera fruticosa var. differta Millsp.",,"G. B. Straley",1976,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212037,
2e98bac6-4da4-4eb3-9d2b-85d157404c9a,NY,PreservedSpecimen,233545,"M. L. Fernald",9991,1939,5,21,"North America","United States of America",Virginia,"Greensville Co.","South of Skipper's.",,,36.6106,-77.5464,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,unguiculata,"Oenothera fruticosa var. unguiculata Fernald",,"G. B. Straley",1976,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405144,
31c6f88e-2c6e-4e16-bec5-fba5b2e0c384,NY,PreservedSpecimen,233543,"T. Nuttall",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,hirsuta,"Oenothera fruticosa var. hirsuta Nutt. ex Torr. & A.Gray",,"G. B. Straley",1976,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=483704,
16dbb39c-40c9-4bab-858c-db0ca9e35a41,NY,PreservedSpecimen,233544,"M. L. Fernald",5860,1936,6,25,"North America","United States of America",Virginia,"Prince George Co.","About 3 miles southeast of Petersburg, on headwaters of Blackwater River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,microcarpa,"Oenothera fruticosa var. microcarpa Fernald",,"G. B. Straley",1976,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714172,
5efceef2-d593-409b-8057-0c242f0ac25b,NY,PreservedSpecimen,1138223,"E. P. Bicknell",6560,1893,6,28,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park and vicinity, Van C[ortlandt]. Ice Houses",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,"G. B. Straley",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489354,
45d8b7c7-f1fc-4034-b1fb-6b25a4e07d9b,NY,PreservedSpecimen,02172962,"R. C. Schneider",27498,1908,6,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nursery",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328360,
79cddfe8-1a2b-4fc2-ac20-398fe1687769,NY,PreservedSpecimen,3352018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,glauca,"Oenothera fruticosa var. glauca (Michx.) H.Lév.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671620,http://sweetgum.nybg.org/images3/2863/532/03352018.jpg
ba6145f3-148b-4cf1-a362-4c94c5cfa98a,NY,PreservedSpecimen,02702066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994325,
32fc47e1-1cbb-4e11-adbd-45b15e3b2a0b,NY,PreservedSpecimen,3351615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670582,http://sweetgum.nybg.org/images3/2863/131/03351615.jpg
ec062eaf-2a86-4f6c-85af-f773e3733257,NY,PreservedSpecimen,3351739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670706,http://sweetgum.nybg.org/images3/2863/254/03351739.jpg
913645ea-1554-4aca-863b-93f6ffefffcf,NY,PreservedSpecimen,3351743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. subsp. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670710,http://sweetgum.nybg.org/images3/2863/258/03351743.jpg
7b277141-4daa-468e-9f53-e72e0bb56f18,NY,PreservedSpecimen,3351796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,fruticosa,"Oenothera fruticosa L. var. fruticosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670763,http://sweetgum.nybg.org/images3/2863/311/03351796.jpg
0adb4791-616b-49bb-885a-704db633c395,NY,PreservedSpecimen,03351475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670436,
a5e0500e-1e77-4922-ba5b-6b62ed1d05c4,NY,PreservedSpecimen,3351476,"R. F. C. Naczi",15574,2014,7,11,"North America","United States of America","New Jersey","Burlington Co.","1.6 mi SE of Batsto, W side of Mullica River",,,39.6251,-74.6261,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670437,
c32cf3b5-e2f7-406a-b9e3-29d43328f9be,NY,PreservedSpecimen,3351477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670438,
54b6d054-6a5d-49c5-bff0-a9bf9dc83e53,NY,PreservedSpecimen,3351478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670439,
51227535-e202-46d7-8173-0715106d3d9c,NY,PreservedSpecimen,3351479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670440,
85b6d64e-1a94-49d0-95f2-8e158c1a4c10,NY,PreservedSpecimen,3351480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670441,
65c63f11-6dac-4c66-8122-08ee5981cf94,NY,PreservedSpecimen,3351481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670442,
ecf9f54c-5f05-42e2-b209-3b72c05f2f0a,NY,PreservedSpecimen,3351482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,fruticosa,,"Oenothera fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3670443,
