﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f59797ae-35ce-4b36-adf9-924bcbbcecd3,NY,PreservedSpecimen,00571741,"P. T. Sano",H52167,1992,2,24,"South America",Brazil,Bahia,"Abaíra Mun.","Campo do Cigano",1700,1800,-13.25,-41.92,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,"A. M. Giulietti",1998,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226261,http://sweetgum.nybg.org/images3/259/949/v-045-00571741.jpg
20d4a5e4-1ca0-4eb6-863c-cd66b3d40f26,NY,PreservedSpecimen,00571914,"P. T. Sano",H52167,1992,2,24,"South America",Brazil,Bahia,"Abaíra Mun.","Campo do Cigano",1700,1800,-13.25,-41.92,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,"A. M. Giulietti",1998,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226262,http://sweetgum.nybg.org/images3/1544/910/00571914.jpg
029b8c53-897e-4776-a379-fe45604fd843,NY,PreservedSpecimen,00571968,"P. T. Sano",H52167,1992,2,24,"South America",Brazil,Bahia,"Abaíra Mun.","Campo do Cigano",1700,1800,-13.25,-41.92,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,"N. Hensold",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=243363,http://sweetgum.nybg.org/images3/259/970/v-045-00571968.jpg
db782206-871c-4ea0-833d-13893fa037fd,NY,PreservedSpecimen,00571744,"B. L. Stannard",H52019,1992,2,13,"South America",Brazil,Bahia,"Abaíra Mun.","Campo de Ouro Fino",1800,1800,-13.25,-41.9,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,"A. M. Giulietti",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226260,http://sweetgum.nybg.org/images3/1544/895/00571744.jpg
3a801c61-b6aa-4ba3-b162-d613a152cf07,NY,PreservedSpecimen,00501292,"A. M. Giulietti",,1981,7,20,"South America",Brazil,Bahia,"Mucugê Mun.","Alto do Morro da Pina.  Estrada de Mucugê a Guiné, a 25 km NO de Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,"A. M. Giulietti",1982,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226257,http://sweetgum.nybg.org/images3/1544/640/00501292.jpg
9b5d18b0-7116-405e-8206-9373e48cd932,NY,PreservedSpecimen,00501295,"A. M. Giulietti",,1981,7,20,"South America",Brazil,Bahia,"Mucugê Mun.","Alto do Morro da Pina.  Estrada de Mucugê a Guiné, a 25 km NO de Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,"A. M. Giulietti",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226258,http://sweetgum.nybg.org/images3/1544/642/00501295.jpg
ef00d708-a647-4c2c-bf9b-949d83585f49,NY,PreservedSpecimen,00571735,"W. Ganev",1243,1992,10,16,"South America",Brazil,Bahia,"Piatã Mun.","Malhada da Areia de Baixo, Campo Grande",1100,1100,-13.25,-41.75,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226264,http://sweetgum.nybg.org/images3/1544/892/00571735.jpg
e0974d12-b47e-4d45-8709-47d7c389e3bc,NY,PreservedSpecimen,00571603,"W. Ganev",1164,1992,9,22,"South America",Brazil,Bahia,"Piatã Mun.","Estrada Catolés-Abaíra, próximo 2 irmaos.  Serra do Santana",1100,1100,-13.25,-41.73,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,"A. M. Giulietti",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226259,http://sweetgum.nybg.org/images3/259/921/v-045-00571603.jpg
8be8d15e-89c6-45f2-b498-2da2943e4d4c,NY,PreservedSpecimen,00501293,"R. M. Harley",19906,1977,3,24,"South America",Brazil,Bahia,,"Ca. 1 km south of small town of Mato Grosso on the road to Vila do Rio de Contas",1200,1200,-13.48,-41.82,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,"H. N. Moldenke",1979,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226256,http://sweetgum.nybg.org/images3/1544/641/00501293.jpg
3c48faca-4cc4-4112-a18f-42fdafec638a,NY,PreservedSpecimen,00501294,"G. G. Hatschbach",47956,1984,6,16,"South America",Brazil,Bahia,"Mucugê Mun.","Rio Mucugê",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,barbulatus,,"Paepalanthus barbulatus Herzog",,"C. O. Andrino",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=226263,http://sweetgum.nybg.org/images3/259/772/v-045-00501294.jpg
