﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0f1125bf-4f91-46d5-a069-d871b8f4d681,NY,PreservedSpecimen,495114,"C. A. O'Donell",3021,1945,4,11,"South America",Argentina,Jujuy,,"San Pedro de Jujuy",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"D. F. Austin",1978,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356881,
513c80e8-e41e-4d71-bb82-e7a055f79762,NY,PreservedSpecimen,495119,"J. A. Shafer",11155,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"Sierra Mendoza",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356885,
7b5a2722-be97-4ebd-91c5-c41fe93308d4,NY,PreservedSpecimen,494287,"Grupo Pedra do Cavalo",394,1980,7,1,"South America",Brazil,Bahia,,"Barragem de Bananeiras.  Cachoeira/Bahia.  Vale dos Rios.  Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356890,
888c4805-bd44-4793-b047-14f44f7fd642,NY,PreservedSpecimen,874743,"A. A. Heller",6309,1902,12,18,"West Indies","Puerto Rico",,,"Low ground along the railroad, two miles west of Ponce.",,,17.9955,-66.652,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943137,
1f6e8c62-8abe-4202-8c40-6983d294d753,NY,PreservedSpecimen,874745,"A. A. Heller",50,1899,1,10,"West Indies","Puerto Rico",Bayamón,,Santurce.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943139,
0c58219e-3673-4b58-bc7c-134a5c79a51b,NY,PreservedSpecimen,01007253,"C. E. O. Kuntze",555,1874,3,16,"West Indies","Puerto Rico",Guayama,,,30,30,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092198,
88bdde85-dfd2-4a81-bd47-b2ca3f98dfbf,NY,PreservedSpecimen,01007249,"R. O. Woodbury",s.n.,1970,11,,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092207,
b8a4c2e1-3f8c-494c-9bab-35fcc309b1c5,NY,PreservedSpecimen,01007244,"C. Taylor",7380,1986,1,2,"West Indies","Puerto Rico",Yabucoa,,"Just E of Yabucoa, where rte 901 reaches the ocean at the Balnerio Lucecita.",0,0,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,"C. Taylor",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092219,
5ee9ac88-3233-4fbd-9750-9526178d822d,NY,PreservedSpecimen,1014255,"A. Ferreira",R.1184,1968,4,25,"South America",Brazil,"Mato Grosso",,"6 km N of the Base Campo of the Expedition.  Base Camp close to the Xavantina-São Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109380,
0accdbbf-e122-40ba-92df-c0664ee169f8,NY,PreservedSpecimen,1014256,"R. R. de Santos",R.1789,1968,6,14,"South America",Brazil,"Mato Grosso",,"40 km N of the Base Campo of the Expedition.  Base Camp, c. 270 km N. of Xavantina on the Xavantina-São Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Merremia,aegyptia,,"Merremia aegyptia (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109388,
