﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30ec5524-1651-4a58-8cf1-a2db78f9f3d6,NY,PreservedSpecimen,51921,"F. Lowe",5,1916,1,29,"North America","United States of America",Florida,,"Royal Palm Hammock",,,26.0131,-81.4203,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636494,
d1eb52f2-5ab2-41f5-9217-17aa56f66c1d,NY,PreservedSpecimen,587090,"N. L. Britton",5674,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla",900,1100,18.2016,-66.3323,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636496,
394f97b7-9dfb-4748-90ad-7a5314ebd763,NY,PreservedSpecimen,587040,"L. M. Underwood",66,1903,1,26,"West Indies",Jamaica,,,"Near Castleton Botanical Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636497,
c521c002-24d5-4a38-ba42-727ee51cc11f,NY,PreservedSpecimen,587042,"L. M. Underwood",1193,1903,2,7,"West Indies",Jamaica,,,Chestervale,914.4,914.4,18.0797,-76.6809,"Georeferencing Quick Reference Guide, Version 2012",1241.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636498,
aa4767c5-6e24-4554-bcdd-fa199a5a8494,NY,PreservedSpecimen,587077,"L. M. Underwood",1905,1903,4,3,"West Indies",Jamaica,,,"Riverhaed near Ewarton",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636501,
10979fc4-88bf-4601-924a-4f369f64fdfd,NY,PreservedSpecimen,31316,"N. L. Britton",567,1919,12,6,"North America","United States of America",Florida,,"Royal Palm State Park",,,25.1369,-80.9425,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636502,
6f6802c2-dc16-4f5c-b6de-770d8d15022d,NY,PreservedSpecimen,31318,"N. L. Britton",562,1919,12,6,"North America","United States of America",Florida,,"Royal Palm State Park",,,25.1369,-80.9425,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636503,
21e5e38c-5bf6-4270-bf8f-aaaaa95823a7,NY,PreservedSpecimen,587076,"A. A. Heller",688,1899,3,2,"West Indies","Puerto Rico",,,"14 mi S of San Juan",30.5,30.5,18.2626,-66.1184,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636505,
a41348e9-dea4-4242-95f0-16dccf0d74a7,NY,PreservedSpecimen,587071,"W. R. Buck",7806,1982,4,9,"West Indies",Cuba,"Santiago de Cuba",,"Municipio Caney, Alto Vialon, Arroyo Ramona",500,500,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636508,
9008cfc5-cf7f-49ef-9387-f6de394e5e5c,NY,PreservedSpecimen,587084,"B. M. Thiers",5252,1988,6,1,"West Indies","Puerto Rico",,,"Maricao State Forest; across from La Quinina Area, Rd. 120, Hatchery trail",600,700,18.1506,-66.991,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,elliptica,,"Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636509,
