﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
abe8295a-dc46-438e-bbf6-9ea1ff1d4be9,NY,PreservedSpecimen,1546569,"W. A. Ducke","s.n. [=herb. RB 19782]",1908,11,20,"South America",Brazil,Pará,"Bragança Mun.","Colônia Benjamin Constant",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1896504,http://sweetgum.nybg.org/images3/2064/628/01546569.jpg
afa685e9-1227-423b-9ef8-c95950d07025,NY,PreservedSpecimen,01253295,"G. A. Black",48-3482,1948,11,12,"South America",Brazil,Pará,"Soure Mun.","Ilha do Marajó.",,,-0.494633,-48.5976,"Georeferencing Quick Reference Guide, Version 2012",29657.3,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512858,http://sweetgum.nybg.org/images3/362/893/v-146-01253295.jpg
1c406c1b-08c5-4f9d-995b-08dac87bfd2c,NY,PreservedSpecimen,00835688,"G. C. G. Argent",6698,1968,8,28,"South America",Brazil,"Mato Grosso",,"C. 1 ½km. c W. of Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918238,http://sweetgum.nybg.org/images3/2063/742/00835688.jpg
0fcfae06-0209-4ea7-addd-bd9dec43c438,NY,PreservedSpecimen,00835689,"G. C. G. Argent",6665,1967,10,6,"South America",Brazil,"Mato Grosso",,"C. 1 km. W. of Base Camp. (Old airstrip)",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918240,http://sweetgum.nybg.org/images3/2063/743/00835689.jpg
cc46eaf5-7497-4ed8-82b5-b437a154e9a3,NY,PreservedSpecimen,00835664,"P. W. Richards",6528,1968,7,27,"South America",Brazil,"Mato Grosso",,"Near road, c. 2 km. S. of boundary of Fazenda Suiá Missú",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918241,http://sweetgum.nybg.org/images3/2063/722/00835664.jpg
0bd7c76d-c87f-46bf-996f-b63a691cb08e,NY,PreservedSpecimen,00835666,"R. R. de Santos",R1796,1968,6,14,"South America",Brazil,"Mato Grosso",,"40 km N of the Base Camp of the Expedition.  (Base Camp c. 270 km N of Xavantina on the Xavantina-Sao Felix road)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918248,http://sweetgum.nybg.org/images3/2063/724/00835666.jpg
bec3923c-2ac8-4db9-a275-2b79c9735853,NY,PreservedSpecimen,00835705,"A. Lima",390-68,1968,10,9,"South America",Brazil,"Minas Gerais",,"Arredores do Acampamento da Royal Society",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1978,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918482,http://sweetgum.nybg.org/images3/2063/756/00835705.jpg
53f25555-98b7-4482-b833-680e3ca11596,NY,PreservedSpecimen,01253293,"G. L. Sobel",4643,1984,10,17,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512855,http://sweetgum.nybg.org/images3/362/891/v-146-01253293.jpg
570e48ae-f7c3-46ac-ac7f-42257fa2e463,NY,PreservedSpecimen,01253294,"M. G. da Silva",224,1972,7,8,"South America",Brazil,Amazonas,,"Estrada Manaus-Porto Velho, entre os rios Castanho e Tupana.",,,-4.00674,-60.5813,"Georeferencing Quick Reference Guide, Version 2012",31780.1,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1991,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512856,http://sweetgum.nybg.org/images3/362/892/v-146-01253294.jpg
3e19e80a-5530-48a2-af6f-7f95dc734a71,NY,PreservedSpecimen,01253298,"A. S. L. da Silva",AS65,1977,10,18,"South America",Brazil,Pará,,"13 Km from AMZA headquarters, road to sawmill, Serra dos Carajás",,,-6.07199,-50.1587,"Georeferencing Quick Reference Guide, Version 2012",19482.6,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,blackii,,"Licania blackii Prance",,"G. T. Prance",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1512865,http://sweetgum.nybg.org/images3/362/896/v-146-01253298.jpg
