﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66ca4d10-3dfd-4d8d-a0fa-7eb90d81d9f8,NY,PreservedSpecimen,00200480,"R. F. C. Naczi",12550,2009,7,1,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, E of Ice Pond Road",,,41.4606,-73.6189,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252893,
ed0994e9-270c-45a4-a04e-008e1960a82e,NY,PreservedSpecimen,02209968,"D. E. Atha",7460,2009,6,7,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4466,-73.605,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277562,
f1315d36-d66b-407c-a141-f62639fdcb74,NY,PreservedSpecimen,01157634,"D. E. Atha",8434,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 2 km W of Arnot, N of Landrus Road",518,518,41.6653,-77.1422,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296744,
906dee93-d475-4b4a-980c-fd57f62f5d18,NY,PreservedSpecimen,01206555,"D. E. Atha",8921,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1707,-67.9913,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,laxa,,"Glyceria laxa (Scribn.) Scribn.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477595,
de0cc13c-90f6-404a-bed8-bbf902da1e88,NY,PreservedSpecimen,1775042,"E. S. Steele",62,1924,7,29,"North America","United States of America","West Virginia","Preston Co.","Near R. R. town. Vicinity of Terra Alta, on Allegheny Plateau.",750,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927791,
db30a0df-6448-46b4-a5a7-f4aabe37dac8,NY,PreservedSpecimen,1775044,"T. G. White",s.n.,1891,8,,"North America","United States of America",Maine,,"Mount Desert Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927793,
13de96d6-d250-4a77-9c0d-f7c29b37b2ea,NY,PreservedSpecimen,1775045,"M. L. Fernald",256,1895,7,1,"North America","United States of America",Maine,"Piscataquis Co.",Sangerville.,,,45.1648,-69.3564,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927794,
1e6c598c-c6c3-4fc4-a883-474b7548a892,NY,PreservedSpecimen,1775046,"E. L. Rand",s.n.,1891,8,26,"North America","United States of America",Maine,,"Clement Brook, Seal Harbor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927795,
b09bacc9-f8de-4821-9ee7-9f99f84ba50f,NY,PreservedSpecimen,1775047,"J. H. Redfield",s.n.,1894,7,30,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island. Seal Harbor",,,44.2922,-68.2368,"Georeferencing Quick Reference Guide, Version 2012",753.179,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927796,
d702e07e-e6d5-4e41-81d4-40e81161b9f1,NY,PreservedSpecimen,1775049,"Collector unspecified",s.n.,1861,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,canadensis,laxa,"Glyceria canadensis var. laxa (Scribn.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1927798,
