﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f51b5082-a8de-49d6-8370-0eb00036e007,NY,PreservedSpecimen,381406,"J. Reverchon",s.n.,1877,8,,"North America","United States of America",Texas,,Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,setigera,"Muhlenbergia sobolifera subsp. setigera Scribn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=504898,
75fb7a69-4855-4920-b799-e6a4ab9d6d30,NY,PreservedSpecimen,1190940,"J. V. Monachino",654,1961,9,22,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, Westwood. Species also in Bronx Botanical Garden",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl.) Trin.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489562,
2f6a514e-faa6-4860-ae1a-49a5b6b68eac,NY,PreservedSpecimen,1741937,,s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963080,
b686d38e-3365-4273-b90b-4cdf6e6b9d10,NY,PreservedSpecimen,1741938,"Collector unspecified",s.n.,1870,9,,"North America","United States of America",,,"Near Wilmington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963083,
b60c3466-d8b1-4c60-97b4-3e0ae8c2cd51,NY,PreservedSpecimen,1741939,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.744,-74.0324,"GEOLocate Web Application",2018,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963084,
68faeda9-4caf-4978-9609-e11ee4e6889e,NY,PreservedSpecimen,1741940,"R. C. Friesner",9477,1935,10,12,"North America","United States of America",Indiana,"Clark Co.","Tract #31; Forestry Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963085,
02e58b94-5268-4f19-baf3-ea8c0ebf1e73,NY,PreservedSpecimen,1741941,"R. M. Kriebel",5801,1938,9,11,"North America","United States of America",Indiana,"Daviess Co.","6 mi. N. of Washington",,,38.7462,-87.1728,"GEOLocate Web Application",10690,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963086,
875590dd-d338-4ae3-87bf-26e8d707bc55,NY,PreservedSpecimen,1741942,"R. M. Kriebel",1371,1933,9,22,"North America","United States of America",Indiana,"Lawrence Co.","200 yds. N. of Blue hole Stone Mill, E. Bedford",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963087,
10bbbba2-4bed-4c46-ae34-0e53235b8d2c,NY,PreservedSpecimen,1741943,"R. M. Kriebel",1383,1933,9,15,"North America","United States of America",Indiana,"Lawrence Co.","Along Back Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963088,
013ac771-c2f0-4e8d-9b4f-1d94fd74a564,NY,PreservedSpecimen,1741944,"J. E. Potzger",9966,1945,8,11,"North America","United States of America",Indiana,"Vermillion Co.","Immediately W. of Montezuma bridge; north side of Hwy 36",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963089,
6c3959a5-3581-4523-81a0-7d615620f0cb,NY,PreservedSpecimen,1741945,"T. C. Porter",s.n.,1862,9,5,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,"K. Dunne",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963090,
8324cf95-eec6-4de8-bfc9-9927218651b9,NY,PreservedSpecimen,1741947,"Collector unspecified",,1863,,,"North America","United States of America",Pennsylvania,"Delaware Co.","Chester [City?].",,,39.8496,-75.3557,"GEOLocate Web Application",4307,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963092,
df56c4a2-bda4-459d-a736-c1ec37817a9d,NY,PreservedSpecimen,1741948,"S. McCoy",2162,1934,9,8,"North America","United States of America",Indiana,,"Near Bean Blossom",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963093,
4a22589b-8898-4b86-a50b-7f33b27ae6be,NY,PreservedSpecimen,1741949,"F. W. Pennell",8225,1916,8,20,"North America","United States of America","New York","Westchester Co.","West of Worthington",,,41.0309,-73.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963094,
1798ccf6-1ce3-4c1e-8300-24f14ad70abc,NY,PreservedSpecimen,1741950,"F. P. Metcalf",1590,1914,9,7,"North America","United States of America","New York","Tompkins Co.","Dry steep slope below Ithaca Falls, north side of ravine, Fall Creek ravine and vicinity, Ithaca.",,,42.4528,-76.4916,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963095,
d557dc75-33ed-4eab-a386-cc6f2caeb772,NY,PreservedSpecimen,1741951,"W. C. Ferguson",4495,1925,9,1,"North America","United States of America","New York","Queens Co.","North of Queens",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,sobolifera,,"Muhlenbergia sobolifera (Muhl. ex Willd.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963096,
