﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f5fcb17-8101-47da-9aba-439966cc5194,NY,PreservedSpecimen,190509,"G. J. Ray",93,1998,2,28,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokule'ia, Northern Wai'anae Mountains, Kealia Trail",46,46,21.5765,-158.206,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"G. J. Ray",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692194,
de417860-f31f-4f52-a98b-6c5151e5bfc5,NY,PreservedSpecimen,656339,"H. Balslev",4907,1984,2,21,"South America",Ecuador,Napo,,"San Pablo de los Secoyas on the Río Aguarico.",300,300,-0.3,-76.33,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692195,
531cd4da-8580-4cab-b76e-2bf3d6ff64ed,NY,PreservedSpecimen,01062067,"W. L. Balée",2627,1986,6,17,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692200,
5118052c-9cce-4484-bd2f-0c61461ffe30,NY,PreservedSpecimen,656253,"J. S. Blanchet",897,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692202,
586beb24-c553-48a7-a5f0-8e6c04fcdcf9,NY,PreservedSpecimen,656255,"H. Moreira Filho",10,1954,10,15,"South America",Brazil,Paraná,,"Jardim da Faculdade de Farmácia.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692203,
739f408b-92b8-4f66-b69f-a465271495cb,NY,PreservedSpecimen,911273,"E. P. Heringer",1540,1979,6,12,"South America",Brazil,"Distrito Federal",,"Estrada para Planaltina, ponte sobre o Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992234,
282ce32d-9501-4b6c-9fe9-3f21061838e8,NY,PreservedSpecimen,911274,"J. E. B. Warming",s.n.,,,,"South America",Brazil,,,"Ad Lagoa Santa",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"W. P. Hiern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992242,
7fb604fb-3454-4583-842b-6c92897a1d2d,NY,PreservedSpecimen,01008473,"A. A. Heller",893,1899,3,22,"West Indies","Puerto Rico",Aibonito,,,,,18.14,-66.2661,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106958,
7df7f4b3-d3e8-4d33-a7d8-09615d5f4324,NY,PreservedSpecimen,1285088,"N. L. Britton",2597,1905,2,9,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519641,
96587876-bf0e-4ea0-9ebe-0a5723cafbc6,NY,PreservedSpecimen,1285089,"A. Duss",358,1878,,,"West Indies",Martinique,,,"Parnasse, Fort de France, Marin etc.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519642,
55a3fb66-1c98-4b26-959a-58f810a2d519,NY,PreservedSpecimen,1285090,"Collector unspecified",112,1903,3,20,"West Indies",Barbados,,,"Chas. Rowe's Gully, St. George.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519643,
8f1b1023-674e-4a5d-88c3-69275fab89e8,NY,PreservedSpecimen,1285094,"R. A. Howard",6621,1941,8,,"West Indies",Cuba,Cienfuegos,,"Finca de los Bermudas. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519647,
da1f6294-5607-491e-8b49-98ab20efeded,NY,PreservedSpecimen,1285095,"J. A. Shafer",11065,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"vic. of Las Martinas S to the coast;",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519648,
d8f2a09a-0aba-41ad-9b60-88e3a11ad8eb,NY,PreservedSpecimen,1285096,"N. L. Britton",9829,1911,3,7,"West Indies",Cuba,"Pinar del Río",,Galafre;,,,22.1745,-83.9022,"Georeferencing Quick Reference Guide, Version 2012",3592,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519649,
7d82e7ac-0450-44e8-b37b-043005aafdb6,NY,PreservedSpecimen,1285099,"J. A. Shafer",50,1903,4,2,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519652,
82856688-1b73-4ae0-989e-380898fb634b,NY,PreservedSpecimen,01413018,"J. K. Small",s.n.,1928,1,,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Key Largo.",,,25.1014,-80.4301,"GEOLocate Web Application",10818,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679810,
abe063fb-ce31-4d0a-a615-f8c544a8b525,NY,PreservedSpecimen,1413026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679820,
dbf2f135-8945-469e-9a66-6d5b940d3295,NY,PreservedSpecimen,1413027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679821,
36dc57ed-70f1-44fa-ac9c-3c40b9cdbcda,NY,PreservedSpecimen,1413029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679824,
748a888d-5b27-45df-ac9c-7778386dfa0d,NY,PreservedSpecimen,1413030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679825,
59879ddd-c473-43e7-9f9e-0f2a2c88905f,NY,PreservedSpecimen,1413034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679829,
19726665-e98f-4e8b-9d1e-ec0b1100d644,NY,PreservedSpecimen,01455443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681296,
fef15944-80c5-415e-b684-9cf3d5d82135,NY,PreservedSpecimen,1455454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681313,
82c7827e-cfe3-4e3c-91ca-c5107492a501,NY,PreservedSpecimen,1455464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681323,
71bc4608-0297-4bd1-b7be-cb4910fc56e3,NY,PreservedSpecimen,04381739,"I. Vandebroek",709,2015,4,18,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Nicotiana,tabacum,,"Nicotiana tabacum L.",,"I. Vandebroek",2015,4,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055690,http://sweetgum.nybg.org/images3/4082/343/04381739.jpg
