﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec95dec4-af20-43bd-95a7-dce0d149f5df,NY,PreservedSpecimen,202537,"A. Dores",170,2003,9,10,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pohnkeimw",6,6,6.9393,158.278,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,gymnorhiza,"Bruguiera gymnorhiza (L.) Lam. f. gymnorhiza",,"D. H. Lorence",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63388,http://sweetgum.nybg.org/images3/281/621/v-246-00202537.jpg
44b34bc4-cbed-4aa3-8dc4-165405227dd7,NY,PreservedSpecimen,202584,"B. Ekiek",24,2002,11,13,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Sounting, Palias",,,6.9723,158.223,,1000,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,gymnorhiza,"Bruguiera gymnorhiza (L.) Lam. f. gymnorhiza",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61929,http://sweetgum.nybg.org/images3/281/622/v-246-00202584.jpg
faca89d5-4e4f-4e66-81e5-4b524d2d2d56,NY,PreservedSpecimen,04817628,"J. A. Sanney",87,2007,8,9,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)",sacklem,9,9,5.285,162.967,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,"J. A. Sanney",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451493,http://sweetgum.nybg.org/images3/4153/701/04817628.jpg
d04156c7-f75e-4321-9cb5-80937b3134ca,NY,PreservedSpecimen,4963803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000868,http://sweetgum.nybg.org/images3/4180/302/04963803.jpg
b0feec72-d3ee-4f1f-928f-7dc50e161053,NY,PreservedSpecimen,40082,"P. A. Cox",1082,1987,7,1,Oceania,Tonga,Tongatapu,,"Island of Tongatapu: Vaiola.  In mangrove swamp 300m from hospital",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,"P. A. Cox",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=406860,
020e2e8a-3502-43b2-b118-ec148232415a,NY,PreservedSpecimen,195059,"C. R. Annable",2729,1995,11,3,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #196",2,2,25.67,-80.27,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610735,
c85d262a-94f6-4770-9900-6e05d4bbe4cc,NY,PreservedSpecimen,04992372,"G. M. Plunkett",4982,2019,8,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution, Iwea area.",13,13,-19.5316,169.491,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571374,
ab75468f-cee4-4b06-904a-c6c98bf06c51,NY,PreservedSpecimen,05014179,"J. A. Sanney",82,2007,8,9,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)",sacklem,9,9,5.285,162.967,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451488,http://sweetgum.nybg.org/images3/4153/564/05014179.jpg
d8b158d6-29c2-4c19-8204-6e3034897ebb,NY,PreservedSpecimen,04991735,"G. M. Plunkett",3535,2016,12,3,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anathawae area, 2.2 km E of Anelgauhat village.",6,6,-20.237,169.803,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Savigny",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891136,http://sweetgum.nybg.org/images3/4156/558/04991735.jpg
143f0072-1735-4f2d-9130-309a50cd7b4e,NY,PreservedSpecimen,4963804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Rhizophoraceae,Bruguiera,gymnorhiza,,"Bruguiera gymnorhiza (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000869,http://sweetgum.nybg.org/images3/4180/303/04963804.jpg
