﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23997200-3e0b-4be7-8658-ef60f05a3135,NY,PreservedSpecimen,42479,"J. B. Walker",1036,1994,10,31,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 5km W of Awendaw, USFS Rd 133S",,,33.03,-79.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"Haines, Arthur",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=626820,
18460fcf-ba29-4926-a6b9-9c986313b2fa,NY,PreservedSpecimen,01206682,"D. E. Atha",9082,2010,10,4,"North America","United States of America","North Carolina","Craven Co.","Croatan National Forest, ca 11 km WNW of Havelock, Little Road, N of Catfish Lake Road",11,11,34.9619,-77.043,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484164,
9f4e6997-58b5-4b02-b1a1-cb1469ad16f1,NY,PreservedSpecimen,01207008,"D. E. Atha",9208,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",12,12,34.7555,-76.9928,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487924,
47d916af-1123-4cd3-99b5-3dcad8a6f4da,NY,PreservedSpecimen,01207262,"D. E. Atha",9362,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490428,
25e7fa2c-d70f-4359-bee5-6d969182c672,NY,PreservedSpecimen,02219707,"D. E. Atha",13107,2012,10,10,"North America","United States of America",Florida,"Santa Rosa Co.","23.3 air km NNE of Milton town center, NE of Spring Hill",15,15,30.7853,-86.8916,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531154,
04b7cba7-8ec2-42d1-9fc1-28a804577d39,NY,PreservedSpecimen,02148533,"D. E. Atha",12933,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260151,
b83bf766-3e61-4315-b588-f9f1f776cf45,NY,PreservedSpecimen,02207063,"D. E. Atha",13063,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2268904,
aafa3293-63fd-4a2b-8382-456073a616af,NY,PreservedSpecimen,02144495,"W. D. Longbottom",16173,2011,9,26,"North America","United States of America","South Carolina","Colleton Co.","Town of Walterboro, SC Rt. 63, Snider's Highway, exit 53 from I-95.",,,32.8821,-80.7121,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319850,
e11e17a7-f42f-4b84-919c-2626c68d2473,NY,PreservedSpecimen,02225765,"D. E. Atha",13265,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329086,
84fddca6-de7d-415c-a8c1-452ce6666cdb,NY,PreservedSpecimen,02330459,"J. C. Semple",9509,1991,8,16,"North America","United States of America","New Jersey","Cumberland Co.","NJ-47 alt. & CR-550.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523433,
29234f01-65c5-4a0d-a997-9be66b5bdc5a,NY,PreservedSpecimen,02343554,"W. D. Longbottom",16636,,,,"North America","United States of America",Delaware,"Sussex Co.","Between MIlton and Ellendale, along DE Rt. 16, Milton Ellendale Highway, Ponder Tract, growing along roadside",,,38.7908,-75.3711,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530804,
29bb1988-97e6-4741-bccd-f50e98a3c323,NY,PreservedSpecimen,02316606,"W. D. Longbottom",18300,2012,10,3,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 1, Coastal Highway (Road 50), between the Indian River Inlet and Fred Hudson Road (Road 360), along west side of the road",,,38.572,-76.0608,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544747,
9e24496b-d56e-4db6-895a-497a10873124,NY,PreservedSpecimen,02695153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970206,
fd81f290-6af9-49d0-b999-2fd409cd2458,NY,PreservedSpecimen,02695154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970207,
97c0c2e7-799a-4b09-a8cc-cd61f97276ae,NY,PreservedSpecimen,02695986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Euthamia,caroliniana,,"Euthamia caroliniana (L.) Greene ex Porter & Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971257,
