﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3508626f-312f-4fd1-b6ac-d184d220a572,NY,PreservedSpecimen,303684,,,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=147054,
abd9af18-69dd-4d06-abd0-bb85c7d8c17f,NY,PreservedSpecimen,388254,"W. R. Buck",37996,2000,9,18,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Pic Matécho, summit of peak, around heliport",590,590,3.7472,-53.0375,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164224,
59048753-9799-4a3e-b59b-17fd20821c65,NY,PreservedSpecimen,597540,"J. V. Santos",2632,1943,10,22,"North America",Mexico,Oaxaca,,"Unnamed hill about 4 km west of Cosolapa, Oaxaca.  About 14-15 km northeast of Campo Experimental de Hule, El Palmar, Zongolica",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,incompletus,"Syrrhopodon incompletus Schwägr. var. incompletus",,"W. D. Reese",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844256,"http://sweetgum.nybg.org/images3/198/171/m-012.0-00597540-01.jpg | http://sweetgum.nybg.org/images3/198/172/m-012.0-00597540-02.jpg"
222b9181-fba3-44dd-b965-2b5649ec7f40,NY,PreservedSpecimen,631403,"Bro. Hioram",12780,1935,1,,"West Indies",Cuba,,,"Loma San Juan",800,800,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311952,
dd57ad29-8508-4d09-935a-b306ecfb3da6,NY,PreservedSpecimen,631446,"G. C. Jones",1430,1964,12,29,"West Indies","Dominican Republic","El Seibo",,"Top of ridge near Pedro Sánchez",457.2,457.2,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311989,
95286931-d6ae-4a52-a215-d7bfa222ccfb,NY,PreservedSpecimen,631420,"D. H. Norris",B6941,1967,8,,"West Indies","Dominican Republic","El Seibo",,"Along road between Miches and El Seibo at crest of Cordillera Oriental, 30 km from El Seibo",600,600,,,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311993,
e5e6104c-36bd-4ea1-b12e-adba2f4a536f,NY,PreservedSpecimen,631477,"R. A. Laubengayer",,1929,4,13,"West Indies","Puerto Rico",,,"El Yunque",,,18.311,-65.7906,,,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,berteroanus,"Syrrhopodon incompletus var. berteroanus (Brid.) W.D.Reese",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311995,
0d482fe2-a133-45de-8e3e-371e9d892f5b,NY,PreservedSpecimen,607339,"E. L. Ekman",2584,1914,7,25,"West Indies",Cuba,Holguín,,"Sierra de Nipe, near Río Piloto",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"M. H. I. Thériot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643986,
ceb0b998-708a-45f3-b041-957cf587959b,NY,PreservedSpecimen,303685,"T. Drummond",,1835,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643990,
e2715cbb-e456-41bf-8ed2-a85b51a3c209,NY,PreservedSpecimen,293871,"C. Sillike",3965,1963,3,25,"North America","United States of America",Florida,"Brevard Co.",,,,28.5414,-80.6726,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Calymperaceae,Syrrhopodon,incompletus,,"Syrrhopodon incompletus Schwägr.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644075,
