﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98df1aa6-563a-4d28-87af-ef8da5803aa2,NY,PreservedSpecimen,01264603,"H. Ingersoll",s.n.,1895,5,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park, New York City",,,40.8964,-73.8885,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494458,
9a04e71b-a0bd-4b3a-b62b-6964e7606446,NY,PreservedSpecimen,01264605,"T. W. Edmondson",1071,1898,4,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8626,-73.8765,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494466,
845036d6-b434-4c00-9e98-052d8ec98286,NY,PreservedSpecimen,01264606,"A. M. Vail",s.n.,1891,5,18,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494468,
c55ba456-fcb6-40de-a92d-de6e99293a5d,NY,PreservedSpecimen,01264607,"E. P. Bicknell",4239,1898,5,23,"North America","United States of America","New York","Bronx Co.","Bicknell Woods, Riverdale",,,40.8991,-73.899,"Georeferencing Quick Reference Guide, Version 2012",210.389,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494470,
636bed60-73a6-4d5c-adc9-81421642e838,NY,PreservedSpecimen,01264608,"H. J. Banker",635,1900,5,3,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8986,-73.8836,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494471,
d5cb2ade-7556-437c-b3cd-419ce470ccf1,NY,PreservedSpecimen,02147557,"W. D. Longbottom",19292,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","8.3 miles northeast of West Augusta, Todd Lake, dry hillside along road to lake.",,,38.3631,-79.2102,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana subsp. pensylvanica (Michx.) R.T.Clausen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330688,
f73d5d84-f4f4-4fde-9b98-8728364d0757,NY,PreservedSpecimen,02200562,"W. D. Longbottom",19255,2013,5,21,"North America","United States of America",Virginia,"Augusta Co.","1.25 miles northeast of West Augusta, along CR 715, Braley Pond Road, wooded hillside on east side of road.",,,38.284,-79.2927,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,pensylvanica,"Silene caroliniana var. pensylvanica (Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339921,
7eda77db-9ced-4df2-989b-548d8984f5de,NY,PreservedSpecimen,3309384,"W. D. Longbottom",12860,2009,5,25,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, parking area on MD Rt. 306, Houston Branch Road, near Turner Road",,,38.7455,-75.743,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3614880,
87d9aa17-2de3-46b8-a63e-3716d728dc86,NY,PreservedSpecimen,3309385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615031,
1b8ff6fd-021e-41e2-b48c-b1764d6af629,NY,PreservedSpecimen,3309386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615032,
08f1ed8b-a8bb-4e1c-8fad-5134422b5a86,NY,PreservedSpecimen,3309387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615033,
4eb564ed-22e5-4425-998e-619ee4632470,NY,PreservedSpecimen,3309388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615034,
4769c126-72c2-4600-84ee-93aba98296cd,NY,PreservedSpecimen,3309389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615035,
070a396a-7743-41d4-bdf2-7f1102ebf6e3,NY,PreservedSpecimen,3309390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,caroliniana,,"Silene caroliniana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615036,
