﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
28ff2a44-1af7-4cc3-846d-21455d856c3e,NY,PreservedSpecimen,484994,"E. L. Tyson",3157,1966,1,24,"Central America",Panama,Herrera,,"In town of La Arena",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515535,
25ce9570-513f-40ee-9703-9da0122a5a60,NY,PreservedSpecimen,43768,"C. R. Annable",2777,1995,11,14,"North America","United States of America",Florida,"Miami-Dade Co.","Montgomery Foundation, Inc.",4,4,25.65,-80.28,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,ramiflora,,"Ruprechtia ramiflora (Jacq.) C.A.Mey.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584478,
005791ea-02cd-4d29-9cf3-561afd8ecbb9,NY,PreservedSpecimen,778572,"L. Riedel",672,1832,6,,"South America",Brazil,"Rio de Janeiro",,"In umbrosis siccis pr. Mocohe et Rio de Janeiro.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"C. A. Pendry",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795794,
8442b211-5eaf-4e15-a319-541c6f26a69c,NY,PreservedSpecimen,778573,"H. A. Weddell",479,1843,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"R. A. Howard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795798,
9afed01b-fada-42ac-84da-af485937178f,NY,PreservedSpecimen,778574,"L. Riedel",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Circa Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,laurifolia,,"Ruprechtia laurifolia C.A.Mey.",,"R. A. Howard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795815,
4f9871ea-e909-481e-a8d8-7d09d552de19,NY,PreservedSpecimen,02200241,"G. K. Gottsberger",17-21186,1986,1,21,"South America",Brazil,Amazonas,,"Itaubarana, Rio Purus region, Rio Ipixuna, 15 km downstream from Itaubarana (30 km from Tapaua).",,,-5.6333,-63.1667,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333996,
e1bf55e4-a2af-4b24-b2ee-c68459b2a7b4,NY,PreservedSpecimen,3069126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,ramiflora,,"Ruprechtia ramiflora (Jacq.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322731,
28037f58-2897-4a34-8f19-c7f933b384ac,NY,PreservedSpecimen,03235075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,ramiflora,,"Ruprechtia ramiflora (Jacq.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3954815,
5c17eb44-1ea6-400e-aaf9-491787e3c692,NY,PreservedSpecimen,02200239,"S. A. da M. Souza",1210,1987,2,14,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, ilha Grande no Bacabal.",,,-3.20333,-52.2064,,748499,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333979,http://sweetgum.nybg.org/images3/1588/118/02200239.jpg
403285c3-989b-44fa-b05d-6066a36af717,NY,PreservedSpecimen,1018130,"H. C. de Lima",6430,2006,2,23,"South America",Brazil,"Rio de Janeiro","Armação dos Búzios Mun.","Alto da Rasa, Rua 15.",,,-22.7425,-41.9862,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Ruprechtia,,,"Ruprechtia C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1248758,http://sweetgum.nybg.org/images3/1587/631/01018130.jpg
