﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7390ed7a-d404-409b-a5f7-6b35db63035e,NY,PreservedSpecimen,726738,"F. W. Pennell",8900,1922,7,25,"South America",Colombia,Caldas,,"Salento.  Cordillera Central.  Above S [Salento?].",2000,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862732,
a27c7112-5393-4c4e-a2dc-a66710052f41,NY,PreservedSpecimen,726739,"M. T. Dawe",857,1918,,,"South America",Colombia,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862738,
3760baa2-a1ba-4950-8ac6-6291bb6adee7,NY,PreservedSpecimen,726740,"E. Perez Arbelaez",10329A,1956,1,,"South America",Colombia,Caldas,,Salento.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862745,
b9caf094-d713-4ab4-86af-4a34149fd03a,NY,PreservedSpecimen,00827594,"H. Balslev",10308,1976,10,25,"South America",Ecuador,Napo,,"Baeza.  SW of the village.",2000,2200,-0.47,-77.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914835,
95ab2438-163e-4bb7-bc2a-7f85ea72a363,NY,PreservedSpecimen,00827622,"J. N. Rose",22505,1918,9,3,"South America",Ecuador,,,"Vicinity of Huigra, mostly on the Hacienda de Licay.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914973,
5c1e2171-4bdd-4534-af34-cf15b548e182,NY,PreservedSpecimen,04217847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536762,
b010bd72-73da-438d-ace8-820e6cfa2c70,NY,PreservedSpecimen,1801974,"E. J. Tepe",2720,2009,2,10,"South America",Ecuador,Pichincha,,"Old Quito - Santo Domingo road.",1350,,-1.3058,-78.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"S. R. Stern",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043609,
4f270613-70a6-4a1e-ae4a-8721ba5f64e4,NY,PreservedSpecimen,726742,"M. Alvear",547,1999,8,7,"South America",Colombia,Caldas,"Manizales Mun.","Vda. La Esperanza, Reserva Torre Cuatro, alrededores quebrada La Siberia.",2650,2700,5.02806,-75.3861,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. Alvear; C. I. Orozco",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862757,
0111e2c0-5dca-4257-b2ab-5743aa06816e,NY,PreservedSpecimen,726744,"R. A. Toro",986,1928,2,1,"South America",Colombia,Antioquia,"Támesis Mun.","Vicinity of Medellín.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862802,
c8e8c473-6c04-476a-965c-5ef97b91e219,NY,PreservedSpecimen,00827574,"J. C. Betancur B.",1003,1988,10,14,"South America",Colombia,Antioquia,"Caramanta Mun.","Vereda Barroblanco, 5-10 kms. de Caramanta a Barroblanco, Cordillera Central.",2350,2410,5.57972,-75.6756,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914785,http://sweetgum.nybg.org/images3/125/813/v-287-00827574.jpg
ded68c62-03e8-44f7-b36e-a478c45590d0,NY,PreservedSpecimen,00827575,"J. C. Betancur B.",1003,1988,10,14,"South America",Colombia,Antioquia,"Caramanta Mun.","Vereda Barroblanco, 5-10 kms. de Caramanta a Barroblanco, Cordillera Central.",2350,2410,5.57972,-75.6756,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914789,
fe44a7d1-045b-4161-983c-e7ee072afaae,NY,PreservedSpecimen,00820089,"J. L. Luteyn",8480,1982,5,20,"South America",Ecuador,Pichincha,,"Old rd. Quito-Santo Domingo de los Colorados, 6-11 Km W of San Juan de Chiriboga",2591,3048,-0.25,-78.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896398,
7c23e8c7-93c2-4e8b-aa1c-2944a8e4478c,NY,PreservedSpecimen,00827590,"J. L. Luteyn",8753,1982,2,3,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Old road Quito - Santo Domingo, 12-15 km NE of turn off to old road from junction with new road near Alluriquin.",1430,1540,-0.33,-78.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914826,http://sweetgum.nybg.org/images3/125/815/v-287-00827590.jpg
e68117ec-265f-4437-a66e-22e46439d705,NY,PreservedSpecimen,00827610,"J. L. Luteyn",8753,1982,2,3,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Old road Quito - Santo Domingo, 12-15 km NE of turn off to old road from junction with new road near Alluriquin.",1430,1540,-0.33,-78.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914929,
ae23eee1-9b8f-4a44-b3e7-7d430e0a9947,NY,PreservedSpecimen,00827569,"V. M. Wijninga",587,1990,11,15,"South America",Colombia,Cundinamarca,,"Road Facatativá - Alban, left side of the road, 11 km after passing Alto de La Tribuna.",2600,2650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914771,
0dcacfd9-932f-40e5-83b2-38196430de79,NY,PreservedSpecimen,00827606,"B. Boyle",1862,1993,5,23,"South America",Ecuador,Carchi,,"Approx. 6 km above Maldonado, just below Puente de Palo.",2050,2050,0.9,-78.1,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914917,
bb8649b6-e53c-44e8-b500-31121807ba96,NY,PreservedSpecimen,00827601,"H. H. van der Werff",12268,1991,7,9,"South America",Ecuador,Pichincha,,"Along road Nanegal - Nanegalito.",1200,1500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914919,
2ed7eadb-b520-497c-90de-e16833e7d08d,NY,PreservedSpecimen,00827615,"A. Freire Fierro",2687,1993,12,15,"South America",Ecuador,Napo,,"Cerca del Río Aragón, en el camino del Aliso, hacia la finca del Ing. Mora.",2280,2280,-0.62,-77.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914936,
a376f992-0af8-4c4c-8324-8557d98ecca9,NY,PreservedSpecimen,00853842,"E. Gudiño",1978,1992,11,26,"South America",Ecuador,Imbabura,,Cotacachi.,2500,3000,0.33,-78.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093305,
51f6f1af-d3a2-45f0-9a64-463541a76d3b,NY,PreservedSpecimen,00827602,"L. Werling",254,1981,10,5,"South America",Ecuador,Carchi,,"Maldonado Tulcán road ca km 30.",2900,3100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914920,
c62e7e51-4e09-4585-af4f-9370d2f56eef,NY,PreservedSpecimen,726741,"B. A. Stein",3208,1986,1,13,"South America",Colombia,Chocó,,"Cordillera Occidental.  Medellin - Quibdo road, 8 km W of Antioquia Dept. border.",1950,1950,5.87,-76.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862752,
916beeb9-9d4d-4681-9959-b0a447862536,NY,PreservedSpecimen,00827565,"P. A. Silverstone-Sopkin",3879,1988,4,1,"South America",Colombia,"Valle del Cauca","El Cairo Mun.","Las Amarillas, carretera El Cairo - Río Blanco, a 1 hora en jeep de El Cairo, Valle, frontera Valle - Chocó cerca de base del Cerro del Inglés, Cordillera Occidental, Serranía de los Paraguas.",2060,2125,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914761,http://sweetgum.nybg.org/images3/125/812/v-287-00827565.jpg
f09a678d-86ee-4960-9da3-bfdb3e44767e,NY,PreservedSpecimen,00827567,"G. A. Galeano",807,1985,11,7,"South America",Colombia,Chocó,"El Carmen de Atrato Mun.","Carretera a Urrao, ca. 15 km al NO de la cabecera municipal.  Camino a Urrao.",2400,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914740,
635c553f-7267-4b75-8f50-3e17e128539e,NY,PreservedSpecimen,00827573,"R. Callejas Posada",3788,1987,6,8,"South America",Colombia,Antioquia,"Jardín Mun.","Vía Jardín - Riosucio, 4-5 km de Jardín, a margen izquierda, Vereda Quebrada Bonita.",1800,1900,5.5,-75.83,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914782,
8d83d652-39c7-4a28-8eb5-5bdb197cedf3,NY,PreservedSpecimen,00827562,"O. Salazar de Benavides",340,1976,4,25,"South America",Colombia,Nariño,"Ricaurte Mun.","Camino Chucunes La Planada.",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914754,
cfd5bb3f-3e3e-40bf-bf12-bfef8c9041a7,NY,PreservedSpecimen,726743,"O. Salazar de Benavides",9312,1988,2,13,"South America",Colombia,Nariño,"Ricaurte Mun.","Trayecto San Isidro - La Planada.",1500,1800,1.17,-77.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862761,
051b2468-5007-4f5e-813d-db4c96ebaf7c,NY,PreservedSpecimen,00827564,"O. Salazar de Benavides",9312,1988,2,13,"South America",Colombia,Nariño,"Ricaurte Mun.","Trayecto San Isidro - La Planada.",1500,1800,1.17,-77.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914759,
608257e1-437e-4aea-ad2a-6fd317739e5b,NY,PreservedSpecimen,00827576,"R. Callejas Posada",9626,1990,11,12,"South America",Colombia,Antioquia,"Rionegro Mun.","Vereda Yarumales, 20-30 km SE de Medellín en la vía a Rionegro.",2140,2410,6.25,-75.47,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914791,
110461cd-24c9-46bd-a084-88736cb731b7,NY,PreservedSpecimen,00827578,"P. Franco",2293,1985,11,3,"South America",Colombia,Antioquia,"Salgar Mun.","Camino a ascenso a Cerro Plateado, Quebrada La Liboriana.",2200,2240,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914742,
3ec2aa07-033a-4b66-81d4-fc79577a7886,NY,PreservedSpecimen,00827563,"B. R. Ramírez P.",4264,1991,11,16,"South America",Colombia,Nariño,"Ricaurte Mun.","Trayecto La Planada - San Isidro.",2500,2700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914756,
70d42670-5934-4b97-b479-22a06c335e43,NY,PreservedSpecimen,00827598,"X. Cornejo",3902,1994,10,3,"South America",Ecuador,Azuay,,"San José de Huigra, alrededores, en laderas.",1700,1700,-2.73,-79.48,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914915,
0ae7401e-bc19-496d-9974-bc40805217b9,NY,PreservedSpecimen,00827599,"S. E. Clemants",2314,1982,8,14,"South America",Ecuador,Azuay,,"1.0 km N of Sevilla de Oro.",2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914916,
722459ca-3b3e-4247-8be4-d936a7e9cd69,NY,PreservedSpecimen,00827577,"J. L. Luteyn",12721,1989,5,3,"South America",Colombia,Antioquia,"Jardín Mun.","Vereda Ventanas, Jardín - Ventanas - Riosucio road, 12-19 km SSE of Jardín.",2320,2800,5.67,-75.78,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914776,http://sweetgum.nybg.org/images3/125/814/v-287-00827577.jpg
3aa568a9-af91-44b6-9e51-3221ff67f81f,NY,PreservedSpecimen,201088,"A. Ortiz",435,1995,2,26,"South America",Ecuador,Carchi,,"Parr. Maldonado; Tulcan to Chical Road, Paramo del Angel",1675,1675,0.88,-78.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317655,
1b52e436-374c-4b01-badb-c8f4e767fc0c,NY,PreservedSpecimen,00827561,"E. P. Killip",7839,1922,6,29,"South America",Colombia,Cauca,,"La Gallera, Micay Valley.  Cordillera Occidental.  Near Río San Joaquin.",1100,1300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,juglandifolium,,"Solanum juglandifolium Dunal",,"C. V. Morton",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914751,
