﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f3ec8a1-8f79-4154-9258-ec7b8b0abefc,NY,PreservedSpecimen,3500751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804778,
11931724-442f-479b-a58c-ed9670488a69,NY,PreservedSpecimen,3500752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804779,
d2acb899-0a70-4e1c-bec7-c444f3faad14,NY,PreservedSpecimen,3500753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804780,
24cb5389-3158-47b7-b560-45296eacd628,NY,PreservedSpecimen,3500754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804781,
5f555717-a5b7-4b10-818d-a75ba95bf521,NY,PreservedSpecimen,3500755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804782,
60f01468-8871-4c63-8053-ea340cafb800,NY,PreservedSpecimen,3500756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804783,
532b1b07-dddb-490d-b05d-360a3b2bc4d7,NY,PreservedSpecimen,3500763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804790,
ae488a65-e4d6-4edc-b5dd-2e76f272e6fa,NY,PreservedSpecimen,3500765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804792,
e9c08dd9-5f79-46a9-81fd-0dd9aa305ff5,NY,PreservedSpecimen,03827396,Henrickson,22858,2002,8,15,"North America","United States of America",Texas,"San Patricio Co.","± 3 miles NE of Corpus Christi, at Indian Point along Hwy 37 to Portland, on turn off E of Hwy 37, Indian Point being a sandy spit right along highway",,,27.85,-97.35,,,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4111857,
493acb03-ef19-402f-922c-b2325a78588c,NY,PreservedSpecimen,3500760,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Distichlis,littoralis,,"Distichlis littoralis (Engelm.) H.L.Bell & Columbus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804787,http://sweetgum.nybg.org/images3/2900/495/03500760.jpg
