﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd6bbdd1-f532-4261-9d9d-739b74c6b0e6,NY,PreservedSpecimen,929109,"C. C. Berg",P18590,1973,10,16,"South America",Brazil,"Mato Grosso",,"On road from Humboldt Centre to port on Rio Aripuanã",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"R. C. Kaastra",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995474,
f36bb6c1-08d7-464e-bfa3-65452924534c,NY,PreservedSpecimen,1144885,"D. B. O. S. Cardoso",2296,2008,1,18,"South America",Brazil,Bahia,"Itaberaba Mun.","ARIE Serra do Orobó, Fazenda Leão dos Brejos.",340,340,-12.4172,-40.5211,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299909,http://sweetgum.nybg.org/images3/2080/279/01144885.jpg
45c60bbc-7fdf-4afd-af1b-5474251f28f0,NY,PreservedSpecimen,777880,"E. L. Sette Silva",28,2000,10,30,"South America",Brazil,Pernambuco,,"São Laurenço da Mata. Estação Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,maurioides,"Esenbeckia pilocarpoides subsp. maurioides (Mart.) Kaastra",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722000,http://sweetgum.nybg.org/images3/292/271/v-162-00777880.jpg
3432fe03-27cb-4c1d-a8d5-160e70767539,NY,PreservedSpecimen,777881,"K. Almeida",58,2000,5,28,"South America",Brazil,Pernambuco,,"São Laurenço da Mata. Estação Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,maurioides,"Esenbeckia pilocarpoides subsp. maurioides (Mart.) Kaastra",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722001,http://sweetgum.nybg.org/images3/2079/412/00777881.jpg
0805f824-8514-4454-b852-55a75e2b63cd,NY,PreservedSpecimen,777883,"T. M. C. da Silva",30,2001,1,10,"South America",Brazil,Pernambuco,,"São Laurenço da Mata. Estação Ecológica do Tapacurá",,,-8.0128,-34.9503,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,maurioides,"Esenbeckia pilocarpoides subsp. maurioides (Mart.) Kaastra",,"J. A. Kallunki",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722002,http://sweetgum.nybg.org/images3/292/272/v-162-00777883.jpg
8a437f95-102d-494d-bff0-a62e0dde2664,NY,PreservedSpecimen,929099,"C. C. Berg",P18392,1973,10,10,"South America",Brazil,"Mato Grosso",,"Along road to new airstrip of Humboldt Center",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995464,http://sweetgum.nybg.org/images3/292/296/v-162-00929099.jpg
450c8b86-3fe1-4d8e-862b-65cf3b900d35,NY,PreservedSpecimen,929102,"R. Vilhena",981,1983,3,10,"South America",Brazil,Maranhão,,"Estrada à direita entre Grajaú e Arame.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995467,http://sweetgum.nybg.org/images3/2079/995/00929102.jpg
51252af0-3ab4-4749-9fff-94760bf5a392,NY,PreservedSpecimen,01141688,"A. S. L. da Silva",61,1977,10,17,"South America",Brazil,Pará,,"13 Km from AMZA headquarters, road to sawmill, Serra dos Carajás",,,-6.07199,-50.1587,"Georeferencing Quick Reference Guide, Version 2012",19482.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503802,http://sweetgum.nybg.org/images3/360/003/v-162-01141688.jpg
1a13eee9-be71-4b4e-afdf-1652bbbbc596,NY,PreservedSpecimen,01141690,"C. C. Berg",749,1977,10,29,"South America",Brazil,Pará,,"Near EMBRAPA station, at km 23 on road Altamira-Itaituba. Forest on terra firme.",,,-3.27183,-52.3979,"Georeferencing Quick Reference Guide, Version 2012",4912.53,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,,"Esenbeckia pilocarpoides Kunth",,"J. A. Kallunki",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503804,http://sweetgum.nybg.org/images3/360/005/v-162-01141690.jpg
17db808a-6995-40d3-8d9a-baeecc3b2bb7,NY,PreservedSpecimen,01141693,"J. Jangoux",1543,1981,7,,"South America",Brazil,Pará,,"Rio Maicuru, igarapé do Mutum, 3.30 hrs por canoa de motor de poupa acima da pista de pouso do Lageiro",,,-0.916667,-54.5,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,pilocarpoides,pilocarpoides,"Esenbeckia pilocarpoides Kunth subsp. pilocarpoides",,"J. A. Kallunki",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503807,http://sweetgum.nybg.org/images3/360/008/v-162-01141693.jpg
