﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40d15362-df84-441f-842c-4ac8a071df76,NY,PreservedSpecimen,269550,"F. McAllister","2p. p. max",1915,2,,"North America","United States of America",Texas,,"Near Austin",,,30.2673,-97.7429,,10000,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99947,
b13d64fd-a2e8-4f2a-88b1-757ca09960c5,NY,PreservedSpecimen,269514,"C. C. Haynes",2810,1927,2,2,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99948,
38a7c5d3-f7cc-4530-9ac7-2f1172082ade,NY,PreservedSpecimen,264390,"M. B. Siler",,,,,"North America","United States of America",Mississippi,,"State College. Grown at University of Wisconsin, Madison",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99949,
b580a4ba-a977-43eb-9d9d-8f4ac5792582,NY,PreservedSpecimen,264397,"M. A. Howe",,1914,6,5,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99955,
119745bf-931e-4562-a88f-a9060d226dda,NY,PreservedSpecimen,264398,"M. A. Howe",,1914,6,5,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99956,
15504692-2f2c-4ea6-ab7a-bdafeb3ca1fb,NY,PreservedSpecimen,264399,"A. J. Sharp",1,1929,7,29,"North America","United States of America",Oklahoma,"Cleveland Co.","South of Fine Arts Building, O. U. campus",,,35.1953,-97.4379,"Georeferencing Quick Reference Guide, Version 2012",2342,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99957,
5977f840-5100-44fa-b6d5-66490f78522f,NY,PreservedSpecimen,264400,"W. B. Kiener",9962,1941,4,26,"North America","United States of America",Nebraska,"Lancaster Co.","S., Pen Hill",365.8,365.8,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99958,
c4c79d14-d737-41a5-9753-4d80d2ddc9a0,NY,PreservedSpecimen,269501,"W. B. Kiener",10038,1941,5,8,"North America","United States of America",Nebraska,"Lancaster Co.","NW.  ""Steiger"" prairie",365.8,365.8,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99959,
e53fe791-6312-4d5e-a93e-023518ccac19,NY,PreservedSpecimen,269506,"C. F. Austin",,1864,,,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99960,
78980d7c-b6af-4be1-8ab1-ad0d1e629f76,NY,PreservedSpecimen,269508,,,1874,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99961,
2d6af0e0-229c-4756-b05a-37097d1ba672,NY,PreservedSpecimen,269513,"A. M. Carter",1336,1938,3,27,"North America","United States of America",California,"Alameda Co.",,,,37.6505,-121.918,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99962,
e71960b2-29e8-4cf1-aa9e-1f47d263a332,NY,PreservedSpecimen,269515,"C. C. Haynes",2073,1921,3,2,"North America","United States of America",California,"Santa Barbara Co.","Koope Ranch",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99963,
dba43889-750b-4797-9baf-dc53c8c68077,NY,PreservedSpecimen,269517,"A. M. Carter",391,1933,10,8,"North America","United States of America",California,"Marin Co.","About 2 1/2 miles west of Woodacre",,,38.0127,-122.691,"GEOLocate Web Application",4978,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99964,
bfe94e02-406f-4e73-90fc-13cb320adbe2,NY,PreservedSpecimen,269531,"A. W. Evans",,1911,10,21,"North America","United States of America",Connecticut,"New Haven Co.","West Rock ridge",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99966,
54997d26-74b3-4845-a8ba-4a9fb6058774,NY,PreservedSpecimen,269532,"A. W. Evans",,1911,10,21,"North America","United States of America",Connecticut,"New Haven Co.","West Rock ridge",,,,,,,Plantae,Marchantiophyta,,,Ricciaceae,Riccia,lamellosa,,"Riccia lamellosa Raddi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99967,
