﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9b40a5e-bb56-4b56-aa3e-2292110f7a2a,NY,PreservedSpecimen,73601,"E. L. Ekman",18899,1924,3,28,"West Indies",Cuba,,,"Prov. Santa Clara: Casilda, María Aguiar",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,corymbosa,,"Dendrophthora corymbosa Urb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54414,
f00fdded-5419-4857-b98d-14200dd30724,NY,PreservedSpecimen,285307,"H. von Türckheim",II2045,1907,12,,"Central America",Guatemala,"Alta Verapaz",,"Coban auf Rondeletia",1350,1350,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,rondeletiae,,"Phoradendron rondeletiae Trel.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83681,
f5706f1c-b9ae-460e-9ef5-58bbd0cade58,NY,PreservedSpecimen,20328,"T. A. Zanoni",47251,1994,10,28,"West Indies","Puerto Rico",,,"Municipio Quebradillas: Barrio Terra Nova, along Route 4485 at km 2 (from Rt 485)",100,100,18.483,-66.9417,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,,,Dendrophthora,,"J. Kuijt",2007,3,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119202,
83a31719-6b46-4455-a84d-3607db5ee62a,NY,PreservedSpecimen,73547,"E. L. Ekman",15610,1922,11,2,"West Indies",Cuba,,,"Prov. Oriente, Bayate, Picote, on the west top of the mountain",550,550,20.3594,-75.8056,"Georeferencing Quick Reference Guide, Version 2012",4466.52,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,picotensis,,"Dendrophthora picotensis Urb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135479,
775f2b4b-a5b8-4112-929d-a90561dad60c,NY,PreservedSpecimen,73548,"H. von Türckheim",2916,1910,2,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1250,1250,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,remotiflora,,"Dendrophthora remotiflora Urb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165302,
314abd3b-bdb0-42ad-b75f-08cb462f1281,NY,PreservedSpecimen,00644699,"A. L. Stoffers",146,1982,10,30,"South America",Guyana,,,"Near Mabura Hill sawmill, along logging road (under construction)",,,5.32,-58.63,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183005,
ae9f6a51-041a-4a9e-bbb7-e8fd9809dbad,NY,PreservedSpecimen,00644698,"B. Nelson",309,1979,10,26,"South America",Brazil,Rondônia,,"28 km SW of Vilhena on road to Colorado; near Rio Vermelho",,,-13,-60,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,warmingii,,"Dendrophthora warmingii (Eichler) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183009,
c6ecaa23-4b06-4707-b54a-392b6e7e4009,NY,PreservedSpecimen,73543,"E. L. Ekman",18185,1923,11,24,"West Indies",Cuba,"Pinar del Río",,"In Sierra Caliante",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,laxiflora,,"Dendrophthora laxiflora Urb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196384,
a8ddfde4-60ae-4142-b273-8ffbead5e451,NY,PreservedSpecimen,285331,"W. Gehriger",272,1930,6,27,"South America",Venezuela,,,"Mucuruba; quebrada del pueblo",2700,2800,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,enckeifolium,,"Phoradendron enckeifolium Trel. ex Rizzini",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372279,
549ace4c-40f7-4d5b-8954-c1e7f9fa8f2a,NY,PreservedSpecimen,73549,"C. Wray",s.n.,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,arcuata,,"Dendrophthora arcuata C.Wright",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498458,
58997893-9535-448c-bfb2-b704943e5cad,NY,PreservedSpecimen,73550,"M. D. Fuertes Lorén",1465,1912,4,,"West Indies","Dominican Republic",Barahona,,"In cacumine Noche Buena",1800,1800,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,biseriata,,"Dendrophthora biseriata Urb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597623,
ee32b4e5-516a-447e-8235-782be2bd4669,NY,PreservedSpecimen,73602,"E. L. Ekman",16707,1923,6,14,"West Indies",Cuba,"Pinar del Río",,"Viñales, in low mogotes, near Sitio del Infierno",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,ekmanii,,"Dendrophthora ekmanii Urb.",,"Unspecified Determiner",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=678261,
b4fe2d1e-852b-4c61-b142-a80859e83cb8,NY,PreservedSpecimen,73545,"E. L. Ekman",14327,1922,7,15,"West Indies",Cuba,,,"Prov. Oriente, Sierra Maestra, on the top of Punta de Palmamocha, south of Yara",1400,1400,20.0029,-76.8805,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,maestrensis,,"Dendrophthora maestrensis Urb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=771089,
97a9ba4d-94d9-4889-9560-9e8510c39701,NY,PreservedSpecimen,87390,"A. J. Henderson",1020,1989,9,2,"South America",Venezuela,Amazonas,,"Serrania de Tapirapeco, Campo Tamacuari, trail between two camps",1400,1400,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,elliptica,,"Dendrophthora elliptica (Gardner) Krug & Urb.",,"J. Kuijt",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829045,
d6ee518e-06bb-4ded-8a77-853a03ec4f75,NY,PreservedSpecimen,87394,"H. T. Beck",931,1989,2,10,"South America",Venezuela,Amazonas,,"Serrania de Tapirapeco, campo Tamacuari, stream trail from camp",1300,1300,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,elliptica,,"Dendrophthora elliptica (Gardner) Krug & Urb.",,"C. M. Morenberg",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=829238,
77f18d43-1bfd-47cb-888d-5eb3eec062ac,NY,PreservedSpecimen,687923,"T. A. Carlo",37,2004,8,29,"West Indies","Puerto Rico","Cabo Rojo",,"En la orilla de la carretera PR-302. UTM  29697557E, 1987611N",30,30,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,bermejae,,"Dendrophthora bermejae Kuijt, Carlo & Aukema",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836238,
