﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cfc2ab3-25ad-4523-b586-8a3d5ff59a96,NY,PreservedSpecimen,02851842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189732,
2fe37eb7-c553-4ada-ba40-674fe1d65b07,NY,PreservedSpecimen,2851843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189743,
d96f2812-ad6b-4004-ba80-addb61b674af,NY,PreservedSpecimen,2851844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189744,
8c0dc199-5cf7-4951-8850-4ffdde9c055c,NY,PreservedSpecimen,2851846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189746,
70214f9a-67a8-4711-bc86-54be3b93df91,NY,PreservedSpecimen,2851847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189747,
9f858904-c800-4b47-90e6-cd9cca2d0854,NY,PreservedSpecimen,2851850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189750,
ba1ce5ab-d640-4bde-a537-1f9e242444cf,NY,PreservedSpecimen,2851851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189751,
6413f533-b7e2-4fdc-9c1d-bae07b276399,NY,PreservedSpecimen,2851852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189752,
76fa5245-be44-4cd5-8342-1d9e22c311f9,NY,PreservedSpecimen,2851853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189753,
d8f2b9e9-38b4-4a97-84e0-24341be5a8bb,NY,PreservedSpecimen,2851848,"R. Kral",82845,1993,7,20,"North America","United States of America",Florida,"Franklin Co.","End of shell road East Point, ENE end of FL 65",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,curtissii,,"Rhynchospora curtissii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189748,http://sweetgum.nybg.org/images3/2348/357/02851848.jpg
