﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5d58a01-88bb-43eb-a20a-9d6ba1352ca7,NY,PreservedSpecimen,312396,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,"Pond of Mid Fla.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,minor,"Utricularia inflata var. minor Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41104,
787b03c6-d187-4baa-8a9a-ca8c648ae1f9,NY,PreservedSpecimen,01400338,"D. E. Atha",9971,2011,5,2,"North America","United States of America","North Carolina","Craven Co.","ca 17 air km NW of Havelock, S of Catfish Lake Road, Croatan National Forest",10,10,34.9523,-77.0294,GPS,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683619,
c51dd466-c7f8-44b1-90ab-d83efff70d18,NY,PreservedSpecimen,3847157,"J. F. Pruski",18619,1970,5,11,"North America","United States of America",Louisiana,"Ouachita Parish","Small Tupelo swamp at Waterside Park Subdivision, E. of Monroe-aquatic",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131002,
62e0dad6-8c0a-4cf9-852f-9fd47e05520f,NY,PreservedSpecimen,3847165,"D. S. Correll",35663,1968,4,25,"North America","United States of America",Texas,"Wood Co.","at head of Lake Lydia 3mi. east of Quitman",,,32.7959,-95.3993,"GEOLocate Web Application",6610,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131010,
32b9d997-6eeb-457e-82da-d7d8590165ba,NY,PreservedSpecimen,3847166,"R. R. Haynes",8522,1982,3,27,"North America","United States of America",Mississippi,"Jackson Co.","ca. 3½ mi. E, 1 mi. N of Orange Grove; center N edge",,,30.4362,-88.4056,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131011,
1c56cbdf-3974-40d6-8b5e-bc9b56a11617,NY,PreservedSpecimen,3847167,"H. N. Moldenke",158a,1929,11,16,"North America","United States of America",Georgia,"Camden Co.","In stagnant pool. about 2.5 miles south of Woodbines",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131012,
1d0830fd-8e85-464d-9bc2-d080ad07a6a9,NY,PreservedSpecimen,3847170,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131015,
08efc28e-63f1-4a6d-b9bd-2d083ed1aee1,NY,PreservedSpecimen,3847175,"J. R. Crutchfield",2750,1967,5,18,"North America","United States of America",Texas,"Rusk Co.","in Cherokee Lake, 3 miles south of Elderville",,,32.3288,-94.7285,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131020,
e81162d8-057a-45ce-8b56-63e1e336f8e3,NY,PreservedSpecimen,3847177,"K. E. Rogers",9505A,1974,4,8,"North America","United States of America",Mississippi,"Forrest Co.","Lake Serene: Hwy 98 about 4 mi W of Hattiesburg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131022,
9d3bcdb9-fa71-44ad-acf0-c6a62bcb88d0,NY,PreservedSpecimen,3847179,"R. R. Haynes",7748,1980,4,16,"North America","United States of America",Alabama,"Autauga Co.","Walkers Lake ca. 2 mi due ESE of Jones",,,32.5829,-86.8707,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,inflata,,"Utricularia inflata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131024,
