﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ffa10a9-b203-4b0b-84b7-53c9f6853f6d,NY,PreservedSpecimen,18510,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19006,
5fd8ab4b-fc80-4266-962b-86bbe8f67453,NY,PreservedSpecimen,18511,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,virginiana,virginiana,"Juniperus virginiana L. var. virginiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19007,
3537523f-7853-4823-9661-3a5285a193b3,NY,PreservedSpecimen,232057,"J. Barratt",,,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,nemorosa,,"Scapania nemorosa (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=106920,
845973f8-c521-43d1-8bec-c367932c505a,NY,PreservedSpecimen,284106,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,muhlenbergiana,grandifolia,"Salix muhlenbergiana var. grandifolia Barratt",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109941,
e2f2be16-0a37-4383-9eda-9ee9a0a1537b,NY,PreservedSpecimen,284105,"J. Barratt",s.n.,1834,8,,"North America","United States of America",Connecticut,,Middletown,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,muehlenbergiana,angustifolia,"Salix muehlenbergiana var. angustifolia Barratt",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172023,
79dbfccf-3439-40e8-9cca-619414af45e8,NY,PreservedSpecimen,17756,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Highlands of New York",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Abies,balsamea,,"Abies balsamea (L.) Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191410,
682c95e7-fa2a-4182-97f4-d851dd679c18,NY,PreservedSpecimen,25129,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,concolor,,"Carex concolor R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=253118,
0e607c33-9f48-40bd-b49a-8038347d2cef,NY,PreservedSpecimen,198560,"J. Barratt",,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Panax,quinquefolius,,"Panax quinquefolius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261998,
20b768be-63ea-4206-8a1e-16f78213476e,NY,PreservedSpecimen,9476,"J. Barratt",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Torreya,taxifolia,,"Torreya taxifolia Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288312,
8e5d0294-0d5e-4898-a81e-90bce0421135,NY,PreservedSpecimen,458830,"J. Barratt",,,,,"North America","United States of America","New Hampshire",,"Summit Mt. Washington",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,strictum,,"Polytrichum strictum Menzies ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319009,
fe36d3d7-f6cd-4cc2-8346-282612289cd6,NY,PreservedSpecimen,458834,"J. Barratt",,,,,"North America","United States of America","New Hampshire",,"Summit Mount Washington",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,strictum,,"Polytrichum strictum Menzies ex Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319010,
93df2177-8ac1-4f22-9122-29e22af494ab,NY,PreservedSpecimen,73746,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,elongata,"Salix discolor var. elongata Barratt",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377173,
61102098-338c-4944-85aa-b19936322c39,NY,PreservedSpecimen,21893,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404500,
dce9360f-05b9-4cd9-a86b-c4535e81a792,NY,PreservedSpecimen,284108,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,Middletown,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,muhlenbergiana,tomentosa,"Salix muhlenbergiana var. tomentosa Barratt",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446580,
ee8d92a0-cc86-4e28-8dba-0b0053662147,NY,PreservedSpecimen,233160,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,Bridgewater,,,42.8792,-75.251,"GEOLocate Web Application",1206,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,pseudoatrogene,normalis,"Clematis pseudoatrogene subsp. normalis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472466,
63ee27b6-5cb0-41c5-938d-2d9df07877d0,NY,PreservedSpecimen,643170,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Convolvulus,arvensis,,"Convolvulus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=533301,
62bbbe19-1a94-4d1c-ae54-e805c285ca5b,NY,PreservedSpecimen,73745,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,Middletown,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,discolor,obovata,"Salix discolor var. obovata Barratt",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=562532,
14d01a12-84f8-4db8-92ca-e290b215b0e5,NY,PreservedSpecimen,21480,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Onosmodium,molle,hispidissimum,"Onosmodium molle var. hispidissimum (Mack.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565507,
4137a1ef-c408-4ef2-af1d-241a20cb9bad,NY,PreservedSpecimen,284130,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,Middletown,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,prinoides,hybrida,"Salix prinoides var. hybrida Barratt",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582809,
39afef41-05a9-4f3d-b140-62cdeed3781e,NY,PreservedSpecimen,29682,"J. Barratt",s.n.,,,,"North America","United States of America",Vermont,,,,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Larix,laricina,,"Larix laricina (Du Roi) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=590521,
6acebdd3-008a-4fa1-997c-71b8de4618f1,NY,PreservedSpecimen,17153,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Thuja,occidentalis,,"Thuja occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596018,
8daf2ba1-1fa6-46be-8a25-6e53f256ab05,NY,PreservedSpecimen,233136,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Fishkill Mountains.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,pseudoatrogene,normalis,"Clematis pseudoatrogene subsp. normalis Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707376,
4c8d9fc3-5b26-49ad-bb74-6442c7d9511a,NY,PreservedSpecimen,168770,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,"In the Middletown meadows, near the banks of the Connecticut [River].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,maculatum,urticifolium,"Eupatorium maculatum var. urticifolium Barratt",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717324,
81119548-2186-47c5-9ad3-27d1027e8585,NY,PreservedSpecimen,11201,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,lupulina,polystacha,"Carex lupulina var. polystacha Schwein. & Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=760551,
6888d37c-f281-4d3e-950a-20ebf1f54900,NY,PreservedSpecimen,73748,"J. Barratt",s.n.,1833,8,17,"North America","United States of America",Connecticut,,"Grows on the banks of the Pameacha Stream (Its aboriginal name)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pameachiana,,"Salix pameachiana Barratt",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770731,
6fc0fb3d-2760-4983-82ef-a7ecfeeeb031,NY,PreservedSpecimen,73749,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,"Grows on the banks of the Pameacha Stream (Its aboriginal name)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pameachiana,,"Salix pameachiana Barratt",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770732,
65df1507-83a8-4931-865a-5194208ae29d,NY,PreservedSpecimen,73750,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,"Grows on the banks of the Pameacha Stream (Its aboriginal name)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pameachiana,,"Salix pameachiana Barratt",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770733,
53e5c098-de4b-488c-87d5-58bfc7e4cbee,NY,PreservedSpecimen,73751,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,"Grows on the banks of the Pameacha Stream (Its aboriginal name)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,pameachiana,,"Salix pameachiana Barratt",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770734,
680edd00-379e-4fce-906a-651e388f3d8a,NY,PreservedSpecimen,00751971,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895442,
67655b29-c539-4731-8c27-f733bd663516,NY,PreservedSpecimen,00751972,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,carolinense,,"Solanum carolinense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895444,
2941b202-f701-4106-ac12-a0dc4208a025,NY,PreservedSpecimen,00759508,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897340,
0512dfa8-065d-4b4f-a313-71c3dc392b4e,NY,PreservedSpecimen,00759510,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897347,
43705941-44c5-4ab1-96a0-d8b2c7c99c6e,NY,PreservedSpecimen,00759511,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897349,
242db99f-84ae-4bde-a08b-b9c0e23b3cdd,NY,PreservedSpecimen,00759512,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dulcamara,,"Solanum dulcamara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897351,
950cf4d9-4aa4-49ce-abde-93ca93476fd5,NY,PreservedSpecimen,00759975,"J. Barratt",s.n.,,,,"North America",,,,"[Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nigrum,,"Solanum nigrum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908378,
6ce23bdb-7f98-4439-ac62-c6476fe031de,NY,PreservedSpecimen,1690282,"J. Barratt",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,petraea,,"Eustachys petraea (Sw.) Desv.",,"D. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495374,
412ab2ad-3345-4172-b168-cc04a40d5a96,NY,PreservedSpecimen,01299970,"J. Barratt",s.n.,,,,"North America",,,,"[Filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Albizia,julibrissin,,"Albizia julibrissin Durazz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614888,
44deeb09-a41e-4e82-ab44-81b09ec8173e,NY,PreservedSpecimen,1411904,"J. Barratt",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,,,Lycium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676279,
825ce061-1aa7-48ae-9ac6-02e90ff03e23,NY,PreservedSpecimen,1472599,"J. Barratt",s.n.,,,,,,,,"N.H. [New Hampshire?]",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732918,
beb5b0b3-726b-4dfd-abd5-550f1d0573fc,NY,PreservedSpecimen,1472767,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,glabra,,"Carya glabra (Mill.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733093,
5eeed9b5-db3f-437e-96c9-cbc9c82afc34,NY,PreservedSpecimen,1554573,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,capillaris,,"Agrostis capillaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1802250,
677bd91d-711f-4e7b-9f0a-2d22c45dee83,NY,PreservedSpecimen,1637076,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,,,Agrostis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1810692,
68aef009-78a4-4eaf-aeac-87e740541194,NY,PreservedSpecimen,1637077,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,,,Agrostis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1810693,
0e732197-4b8b-44e9-b494-bfbf575d3efd,NY,PreservedSpecimen,1637078,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,,,Agrostis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1810694,
ec065f69-006f-4cc9-bf06-48ac585cee8d,NY,PreservedSpecimen,1645568,"J. Barratt",1,1829,,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Calamagrostis,canadensis,,"Calamagrostis canadensis (Michx.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1853800,
663ee599-613b-40f5-9e4b-3b6b067e2233,NY,PreservedSpecimen,1581732,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hebecarpa,,"Senna hebecarpa (Fernald) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1900519,
c940f0cd-38cb-477b-a3eb-8a9def227308,NY,PreservedSpecimen,1775735,"J. Barratt",s.n.,,,,"North America","United States of America",Vermont,"Windsor Co.",,,,43.7153,-72.3079,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Glyceria,melicaria,,"Glyceria melicaria (Michx.) F.T.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1928574,
3d891fc8-4edd-48e9-b8be-c5ca8bb605cb,NY,PreservedSpecimen,1724989,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,,,Melica,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954000,
a72d29f0-d3ba-4e1c-be19-4b76a2e6a160,NY,PreservedSpecimen,1724990,"J. Barratt",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Melica,,,Melica,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954001,
43c3d423-9ec0-4c32-ba52-d06dedfcef14,NY,PreservedSpecimen,1759500,"J. Barratt",s.n.,,,,"North America","United States of America",,,"Phillipstown, Highlands of New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,tenuiflora,,"Muhlenbergia tenuiflora (Willd.) Britton, Sterns & Poggenb.",,"R. W. Pohl",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1963674,
8366663a-7597-4ecb-b134-d1241eab4105,NY,PreservedSpecimen,1759120,"J. Barratt",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971842,
0cc3e24c-7a3c-4684-904c-6bd5ead37801,NY,PreservedSpecimen,1759296,"J. Barratt",s.n.,,,,"North America","United States of America",,,"Guilford [Connecticut].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,amarum,amarum,"Panicum amarum var. amarum",,"P. Palmer",1973,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972232,
a2fef07d-9526-4628-9066-42bef336c7f2,NY,PreservedSpecimen,1762383,"J. Barratt",s.n.,,,,"North America","United States of America",,,"Middletown [Connecticut?].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,setaceum,setaceum,"Paspalum setaceum var. setaceum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1985593,
f51809e8-a733-42f7-9f10-aea9a1ddba61,NY,PreservedSpecimen,1817086,"J. Barratt",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,obtusata,,"Sphenopholis obtusata (Michx.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2023183,
45aeec4f-fe4c-41c8-a11b-f5b745845edf,NY,PreservedSpecimen,1821539,"J. Barratt",s.n.,,,,"North America","United States of America","New Hampshire",,"White Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vahlodea,atropurpurea,,"Vahlodea atropurpurea (Wahlenb.) Fr. ex Hartm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2035965,
bd6f0e35-b608-4b6a-8576-bea21913a526,NY,PreservedSpecimen,1827113,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049131,
e9c74f64-91d4-45cf-a8e1-728843075ee1,NY,PreservedSpecimen,1845136,"J. Barratt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,cordifolium,,"Symphyotrichum cordifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2049623,
31e1c045-967e-4367-a11d-8757ab4f2112,NY,PreservedSpecimen,1852371,"J. Barratt",s.n.,1838,,,"North America","United States of America",,,"Middletown [Connecticut?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,novae-angliae,,"Symphyotrichum novae-angliae (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2060427,
da49090f-f0da-4036-9cec-1729ff4c94c2,NY,PreservedSpecimen,1859915,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown Highlands [=Town of Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,macrophylla,,"Eurybia macrophylla (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073765,
46f37180-a4e0-4369-b09a-f90f9259c4a9,NY,PreservedSpecimen,1860047,"J. Barratt",7,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073847,
008daec2-6801-495c-9e72-353a2eb43a11,NY,PreservedSpecimen,1860145,"J. Barratt",s.n.,,,,"North America","United States of America",Connecticut,,Guilford,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,radula,,"Eurybia radula (Sol. ex Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073949,
ce43cf0d-e954-48e9-938e-6728ec4038ae,NY,PreservedSpecimen,1860426,"J. Barratt",,,,,"North America","United States of America","New York","Ulster Co.",,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,schreberi,,"Eurybia schreberi (Nees) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2074404,
27e53a1e-df8c-4784-bdb2-a55185aca86d,NY,PreservedSpecimen,1824267,"J. Barratt",s.n.,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ionactis,linariifolia,,"Ionactis linariifolia (L.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077076,
816ae12b-e55e-4671-bedf-fc89257bc47d,NY,PreservedSpecimen,01868692,"J. Barratt",s.n.,1837,9,7,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5623,-72.6506,"GEOLocate Web Application",11327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,lateriflorum,"Symphyotrichum lateriflorum var. lateriflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087246,
1f71dbad-4edf-4307-bc94-dbb5d7f055be,NY,PreservedSpecimen,1868693,"J. Barratt",s.n.,1837,9,6,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,lateriflorum,"Symphyotrichum lateriflorum var. lateriflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087251,
121cf069-ccfc-47de-baa1-7f4a708eca06,NY,PreservedSpecimen,1868699,"J. Barratt",s.n.,1856,10,,"North America",,,,"[Locality data on label is illegible; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,lateriflorum,lateriflorum,"Symphyotrichum lateriflorum var. lateriflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087257,
65ea33c0-29da-4ad1-9349-65caf421276b,NY,PreservedSpecimen,1870288,"J. Barratt",s.n.,1838,5,,"North America","United States of America",Virginia,"Richmond Co.",,,,37.5538,-77.4603,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,acaulis,,"Arnica acaulis (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2091310,
0f955ffe-557f-4379-b4ad-39d2cd70294d,NY,PreservedSpecimen,1895855,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Highlands of New York",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Anthemis,cotula,,"Anthemis cotula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118409,
4c795195-b982-4cd6-9391-deb4feafc8b8,NY,PreservedSpecimen,1899685,"J. Barratt",s.n.,,,,"North America","United States of America",Louisiana,,"Feliciana [inferrend to be New Orleans, Louisiana].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,halimifolia,,"Baccharis halimifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2136198,
f946e018-4550-4710-ae2c-86ea6ce34ff5,NY,PreservedSpecimen,1899687,"J. Barratt",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,halimifolia,,"Baccharis halimifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2136200,
92441018-38c6-4a48-affe-93238d2f9ab5,NY,PreservedSpecimen,1911178,"J. Barratt",s.n.,1838,8,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,connata,,"Bidens connata Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155812,
7be14f64-7cd2-40b8-bc26-7fcb1459f931,NY,PreservedSpecimen,1910858,"J. Barratt",s.n.,,,,"North America","United States of America","New York",,"Highlands of New York",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,vulgata,,"Bidens vulgata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158225,
79156d1b-8fa5-4e3d-8051-367af6164acd,NY,PreservedSpecimen,02065352,"J. Barratt",s.n.,,,,"North America","United States of America","New York","Putnam Co.","Philipstown [=Town of the Philipstown].",,,41.4188,-73.9151,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Trichophorum,planifolium,,"Trichophorum planifolium (Spreng.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194362,
