﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0d9f993-c45d-4f6f-bc7f-91670e29d4b5,NY,PreservedSpecimen,4139323,"F. C. Lehmann",B.T.115,1901,6,,"South America",Colombia,,,Buenaventura.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476509,http://sweetgum.nybg.org/images3/3586/903/04139323.jpg
c55fc0f7-aeb9-46c1-9b57-e0624788dcf1,NY,PreservedSpecimen,4139314,"B. Maguire",36544,1953,12,5,"South America",Venezuela,Amazonas,,"Casiquiare. Along Río Yatua above mouth of Río Yacibo",100,140,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476500,http://sweetgum.nybg.org/images3/3586/894/04139314.jpg
b160785f-5f3b-4361-b7b6-7fe41ac86f1a,NY,PreservedSpecimen,4139316,"B. Trujillo",15178,1979,3,24,"South America",Venezuela,Amazonas,,"Salto Coromoto (Balneario El Tobogán de la Selva) y aguas arriba del mismo, a +/- 11 Km. del cruce desde la carretera Pto. Ayacucho - Samariapo.",120,150,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476502,http://sweetgum.nybg.org/images3/3586/896/04139316.jpg
14559179-8c36-478b-9191-c9d3c6aeb206,NY,PreservedSpecimen,02532094,"M. E. Acuña Tarazona",552,2010,4,21,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Palcazu. Parque Nacional Yanachaga-Chemillen. Sector Paujil, quebrada Venado. Parcela Permanente 1-Ha",414,,-10.3475,-75.2594,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840953,http://sweetgum.nybg.org/images3/1843/925/02532094.jpg
9be84d6d-1949-4c06-b45e-a0c6e023cdf2,NY,PreservedSpecimen,4139318,"B. A. Krukoff",10814,1939,9,12,"South America",Bolivia,"La Paz","Larecaja Prov.","Tuiri (near Mapiri, on left bank of Mapiri)",490,750,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476504,http://sweetgum.nybg.org/images3/3586/898/04139318.jpg
38261598-ab9c-4bfa-abbd-e8bb61fdf1de,NY,PreservedSpecimen,02695497,"G. T. Prance",15902,1971,10,31,"South America",Brazil,Amazonas,,"Basin of Rio Negro, Camanaus",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972652,http://sweetgum.nybg.org/images3/2042/296/02695497.jpg
6dc2318a-c0d6-4aca-ab5d-dcc17556773f,NY,PreservedSpecimen,04139313,"R. L. Hartman",12330,1980,12,28,"South America",Colombia,Chocó,,"SW ridge leading to alturas de Nique on Panama border",800,900,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476495,http://sweetgum.nybg.org/images3/3586/893/04139313.jpg
0fc8e862-e20e-464a-ac61-ea3b2d1d9703,NY,PreservedSpecimen,4139327,"L. C. M. Croizat",683,1951,9,19,"South America",Venezuela,,,"Raudal Monteserrat",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476513,http://sweetgum.nybg.org/images3/3586/907/04139327.jpg
0eefb0ca-873c-468d-aefb-6c937033cb66,NY,PreservedSpecimen,4139328,"L. C. M. Croizat",683,1951,9,19,"South America",Venezuela,,,"Raudal Montserrat",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476514,http://sweetgum.nybg.org/images3/3586/908/04139328.jpg
ed86c169-6126-41de-81bb-6f79e97415e5,NY,PreservedSpecimen,4139333,"V. A. Funk",8277,1986,5,29,"South America",Peru,"Madre de Dios",,"Tambopata Nature Reserve. Swamp forest, 2 km from main lodge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Scaphyglottis,boliviensis,,"Scaphyglottis boliviensis (Rolfe) B.R.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476519,http://sweetgum.nybg.org/images3/3586/913/04139333.jpg
