﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f21805d3-9483-4708-832c-dfe7e2dedb3e,NY,PreservedSpecimen,584688,"C. V. Freire",s.n.,1925,,,"South America",Brazil,"São Paulo",,Ipanema,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1938,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109883,
df4991c7-28e4-4e27-afe6-d1462fa72974,NY,PreservedSpecimen,584699,"Martii Herbar. Florae Brasil.",1033,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"H. N. Moldenke",1961,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109890,
6aa096b2-bcb7-4ec1-88f8-4fb8096282ee,NY,PreservedSpecimen,584690,"A. L. Moldenke",19667,1948,9,29,"South America",Brazil,"São Paulo",,"Vicinity of Vila Clementina",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=109892,
70b2851a-822b-43b9-a75a-47483477a350,NY,PreservedSpecimen,01207065,"D. E. Atha",9265,2010,10,10,"North America","United States of America","North Carolina","Craven Co.","S of New Bern, on peninsula at the confluence of the Trent and Neuse Rivers",2,2,35.0944,-77.0394,GPS,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487506,
d70ac009-3378-42c9-b642-8b7aebbc3194,NY,PreservedSpecimen,01268890,"D. E. Atha",9461,2010,11,28,"North America","United States of America",Texas,"Lampasas Co.","ca 25 km WSW of town of Lampasas on bluffs N and E of the Colorado River",315,315,31.039,-98.4448,GPS,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492403,
7bc33940-3e95-4247-a662-74b1e23d7b23,NY,PreservedSpecimen,01400104,"D. E. Atha",9804,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","City of Charleston, northern end, ca 300 m W of Charleston Harbor at recycling facility",2,2,32.8098,-79.9416,GPS,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598247,
490c9947-02d2-4bd9-8289-21c7368b1457,NY,PreservedSpecimen,01269524,"D. E. Atha",9804,2011,4,26,"North America","United States of America","South Carolina","Charleston Co.","City of Charleston, northern end, ca 300 m W of Charleston Harbor at recycling facility",2,2,32.8098,-79.9416,GPS,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650522,
3d9e1fb1-32d4-4626-b769-7d6fe1eef52a,NY,PreservedSpecimen,2148560,"D. E. Atha",12960,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266464,
33e8c1d7-3a5a-4901-8e14-144b0e52df16,NY,PreservedSpecimen,02207080,"D. E. Atha",13080,2012,10,7,"North America","United States of America",Mississippi,"Hancock Co.","15.3 air km WNW of Bay St. Louis town center, S of Interstate 10, along Bayou La Croix Rd",4,4,30.3271,-89.4874,GPS,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269307,
af55793c-0a0c-4bfd-9a0d-8d1f882bfd84,NY,PreservedSpecimen,02225754,"D. E. Atha",13254,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329075,
6f0308d1-b3f3-452c-9db8-ade2a02fac06,NY,PreservedSpecimen,02343516,"W. D. Longbottom",16209,2011,9,26,"North America","United States of America",Georgia,"Liberty Co.","Town of Midway, along US Rt. 87-GA Rt. 25, Ocean Highway, roadside pull-off on west side of highway north of town",,,31.8161,-81.4303,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530316,
7a635b46-2207-4fb7-8b0d-473f5af55408,NY,PreservedSpecimen,02343528,"W. D. Longbottom",16226,2011,9,26,"North America","United States of America",Georgia,"Long Co.","Southwst of Ludowici, along US Rt. 301, at the Altahama River, Johnston Station Landing, along the flood plain of the river",,,31.6964,-81.7762,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530568,
5225be22-2577-4236-aefe-b79453635487,NY,PreservedSpecimen,02841631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137933,
3cad64eb-0d54-4d47-9665-e2005228ad8c,NY,PreservedSpecimen,03548168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838785,
9e099e0e-b50d-4680-9124-7e3fb9358d64,NY,PreservedSpecimen,3548169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838791,
0cb015ba-07eb-4199-91ba-2d486a884bba,NY,PreservedSpecimen,3548171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838793,
bd290c6b-67bb-41b1-83cb-1d2ba681aa58,NY,PreservedSpecimen,3548172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838794,
0750021b-e257-4935-9644-340c5f19eda0,NY,PreservedSpecimen,3548173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838795,
d17d6794-58c0-4964-9e11-63a1fe9c4d91,NY,PreservedSpecimen,3548174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838796,
79b0d977-30a6-46dd-9e7a-653290348646,NY,PreservedSpecimen,3548175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838797,
3ff0eef3-ea93-4a99-a067-1b4de7e945d6,NY,PreservedSpecimen,3548176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838798,
e40076a9-7cfa-4289-8ab9-faadfb9d55e6,NY,PreservedSpecimen,3548177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838799,
09b0179c-a421-4bed-b186-f59a72001fe5,NY,PreservedSpecimen,3548178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838800,
1d263dfd-be51-45d8-96f3-f5f75bd310f7,NY,PreservedSpecimen,3548180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838802,
b432680e-3b94-462b-b117-3c02a664e581,NY,PreservedSpecimen,3548181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838803,
a66a8000-4f86-4ffd-a417-fe33d70cd07d,NY,PreservedSpecimen,3548182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838804,
2d3f93af-629a-4488-a957-db465d367b96,NY,PreservedSpecimen,3548183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838805,
88f41016-6b43-4f4e-9c30-286895cc97b6,NY,PreservedSpecimen,3548184,"J. F. Brenckle",48073,1948,5,23,"North America","United States of America",Texas,"Jefferson Co.",,,,30.086,-94.1018,"GEOLocate Web Application",15837,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838806,
394b7ae5-cd9a-4715-87d9-3ae5217d83b0,NY,PreservedSpecimen,3548185,"D. Demarée",28385,1949,8,24,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838807,
a5b7a82b-9a64-44c5-9bea-d01d4d586ba2,NY,PreservedSpecimen,3548187,"D. S. Correll",37230,1969,5,10,"North America","United States of America",Texas,"Sabine Co.","bank on edge of woods along Rte. 83, about 3.5 mi. southwest of Hemphill",,,31.3048,-93.8889,"GEOLocate Web Application",3823,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838809,
63a7d2a3-ccc6-4b14-bddc-8fd2660a59d1,NY,PreservedSpecimen,3548188,"D. S. Correll",36837,1969,3,22,"North America","United States of America",Texas,"Jackson Co.","along slough on west edge of Edna",,,28.9763,-96.6604,"Georeferencing Quick Reference Guide, Version 2012",2720,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,brasiliensis,,"Verbena brasiliensis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838810,
