﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
155ba9a6-add4-45e8-a9eb-def613d79c34,NY,PreservedSpecimen,1504813,"A. Duss",3850,1895,,,"West Indies",Guadeloupe,Basse-Terre,,"Introduit et cultivé dans les endroits frais Camp Jacob. Matouba.",20,700,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771957,
a4cbbd2d-30f7-490f-917e-5dfcfbb5781f,NY,PreservedSpecimen,01504814,"A. Duss",3850,1895,6,,"West Indies",Guadeloupe,,,"Fort de France - Basse-Terre",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,harrisii,"Lilium longiflorum var. harrisii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771959,
f283162c-934c-4951-87fe-10420a9f25fc,NY,PreservedSpecimen,04342083,"M. Ramos",79931,1930,4,10,Asia,Philippines,Batanes,"Basco Mun.","Mt. Iraya, Batan Island",305,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737898,http://sweetgum.nybg.org/images3/3946/571/04342083.jpg
e1844fcb-66c5-4ce9-9696-62aebe9d3498,NY,PreservedSpecimen,04342082,"M. Ramos",80213,1930,6,22,Asia,Philippines,Batanes,,"Mt. Iraya, Batan Island",762,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737897,http://sweetgum.nybg.org/images3/3946/307/04342082.jpg
c6649b0f-06c2-4275-9aa1-0e59da21bae6,NY,PreservedSpecimen,3542308,"R. C. Schneider",24364,1906,7,12,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831889,
8fe5969d-8a05-4e0b-b0d3-18ea42b6c8ed,NY,PreservedSpecimen,3542307,"A. Kellogg",,1865,,,"North America","United States of America",California,,"Near San Francisco, California",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831888,http://sweetgum.nybg.org/images3/3259/181/03542307.jpg
f97d43cf-d120-4181-8425-cbf00c88d7e1,NY,PreservedSpecimen,04341979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737782,http://sweetgum.nybg.org/images3/3946/238/04341979.jpg
6973b2fd-cec3-4698-ad68-8f1cb9a66d48,NY,PreservedSpecimen,04341980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737783,http://sweetgum.nybg.org/images3/3946/239/04341980.jpg
a63b0fa0-ebf2-4891-9610-e1d3afba1c51,NY,PreservedSpecimen,04341978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737781,http://sweetgum.nybg.org/images3/3946/549/04341978.jpg
5d74241a-12ef-49a9-96d2-5f4306731033,NY,PreservedSpecimen,04342081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737896,http://sweetgum.nybg.org/images3/3946/570/04342081.jpg
ea1486eb-eb35-4197-a0fe-ccb47f65be98,NY,PreservedSpecimen,3542310,"N. Taylor",3410,1906,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Conservatories",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831891,
1c88ee0d-ee16-4424-8785-ca3524439aa6,NY,PreservedSpecimen,1504812,"H. A. van Hermann",855,1905,4,15,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771956,http://sweetgum.nybg.org/images3/675/635/01504812.jpg
ac41f5a0-a560-4354-826e-da1ae400ae2f,NY,PreservedSpecimen,3542309,"N. Taylor",3411,1906,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Conservatories",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831890,
ff2610a6-7623-4056-b928-1d5e2a700db6,NY,PreservedSpecimen,3542311,"G. V. Nash",,1902,7,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden Herb Gr",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831892,
44f839c4-9555-4cf9-a1f2-c15595cee552,NY,PreservedSpecimen,01504811,"S. Brown",1925,1914,5,22,"North America",Bermuda,,,"near Tucker's Town",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1771954,http://sweetgum.nybg.org/images3/675/634/01504811.jpg
53b75cb4-14aa-4604-84d0-672128f5fb04,NY,PreservedSpecimen,04054267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Lilium,longiflorum,,"Lilium longiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4360951,http://sweetgum.nybg.org/images3/3503/290/04054267.jpg
