﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7714722e-6d4e-48dd-bf3c-2c9078d63c66,NY,PreservedSpecimen,03859636,"J. N. Rose",6.1163,1906,9,,"North America",Mexico,,,"At Mitla Oaxaca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155308,
f6a3cc10-6403-46d8-8922-7b887b099100,NY,PreservedSpecimen,03859639,"C. G. Pringle",3270,1890,9,7,"North America",Mexico,"San Luis Potosi",,"Dry gravelly mesas near San Luis Potosí.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155360,
661b3063-fb2b-4fa6-aaea-af33fa243471,NY,PreservedSpecimen,03859640,"C. C. Parry",270,1878,,,"North America",Mexico,"San Luis Potosi",,"Dry gravelly mesas near San Luis Potosí. Chiefly in the region of San Luis Potosí.",1829,2438,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155361,
b4a03079-416a-4899-88c6-058a6d32fc2e,NY,PreservedSpecimen,03859641,"C. G. Pringle",9807,1902,9,15,"North America",Mexico,Mexico,,"Hills near El Salto",2286,2286,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155362,
cf182df6-7186-4acf-99c3-82e7e33e29f9,NY,PreservedSpecimen,03859642,"A. L. de Lautreppe",24019,1905,,,"North America",Mexico,Zacatecas,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155363,
ea35520f-fb96-4d55-a4d1-37a537d309a3,NY,PreservedSpecimen,03859643,"C. G. Pringle",3270,1890,9,7,"North America",Mexico,"San Luis Potosi",,"Dry gravelly mesas near San Luis Potosí",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155364,
69a4478e-0533-469c-82a6-fafc6b543608,NY,PreservedSpecimen,03859644,,,1903,,,"Central America",Honduras,,,Tussi,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155365,
0ad88fcd-72ee-4ec3-9820-6e827c8aa435,NY,PreservedSpecimen,03859637,Rose,25707,1906,,,"North America",Mexico,Puebla,"Tehuacán Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155357,http://sweetgum.nybg.org/images3/3273/211/03859637.jpg
063dc193-c639-4f95-906b-c6edd879512b,NY,PreservedSpecimen,03859638,Rose,25709,1907,8,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155359,http://sweetgum.nybg.org/images3/3273/212/03859638.jpg
0c088adb-7cc9-4dfc-aa7d-4fbc9a75d467,NY,PreservedSpecimen,03859645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Ferocactus,latispinus,greenwoodii,"Ferocactus latispinus subsp. greenwoodii (Glass) N.P.Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155367,http://sweetgum.nybg.org/images3/3273/219/03859645.jpg
