﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03a8a84c-619a-4506-b59e-53cd592c4dc1,NY,PreservedSpecimen,42231,"J. B. Nelson",16308,1995,4,9,"North America","United States of America","South Carolina","Richland Co.","Ca. 15km S of Columbia, N side of Congaree River, S of Westinghouse Plant on SC 48",33,33,33.83,-80.95,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283517,
d9dfe754-0157-4bec-ac44-c36c1f5f11d1,NY,PreservedSpecimen,1784785,"R. Kral",95078,2004,5,1,"North America","United States of America",Alabama,"Tallapoosa Co.","Along Wind Creek S of Alexander City by AL 63, 4.5 mi. N of Ourtown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996907,
970826ce-9514-46a5-afb1-2e0baab290ae,NY,PreservedSpecimen,1784786,"R. D. Thomas",109420,1989,4,25,"North America","United States of America","North Carolina","Haywood Co.","Cut-over steep mountain side beside N.C. 209, 11.1 miles north of I-40 and 1.3 miles from Madison County Line.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996908,
8c140b81-1171-47bc-8a59-6720966db0fc,NY,PreservedSpecimen,1784787,"R. R. Haynes",9025,1987,4,30,"North America","United States of America",Alabama,"Clay Co.","Abandoned mine pits near Pyriton, ca 6 mi due N of Ashland.",,,33.3606,-85.8298,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996909,
f8962a60-1586-4a09-8ff7-22fc62221c74,NY,PreservedSpecimen,1784789,"E. Sundell",2975,1983,4,15,"North America","United States of America",Arkansas,"Drew Co.","Ten Mile Creek ca 15 miles west of Monticello.",,,33.5851,-91.9029,"GEOLocate Web Application",10069,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996911,
cb5eb08a-e328-4ff2-b557-4b8d18f8254c,NY,PreservedSpecimen,1784790,"H. L. Blomquist",6322,1932,4,27,"North America","United States of America","North Carolina","Durham Co.","Duke Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996912,
6fc903e5-5840-47eb-8609-ebfed1682563,NY,PreservedSpecimen,1784791,"D. S. Correll",24927,1962,4,11,"North America","United States of America",Texas,"San Jacinto Co.","4 miles south of Point Blank.",,,30.6752,-95.2,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996913,
28a2afd5-afe0-4eaa-9153-e55eb413b6ad,NY,PreservedSpecimen,1784792,"J. B. Nelson",886,1977,6,14,"North America","United States of America","South Carolina","Sumter Co.","Boat-launching site at Wateree River under US 378 bridge, ca 14 mi w of Sumter.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996914,
b44c7da7-a430-461d-9aed-c027a984a57e,NY,PreservedSpecimen,1784793,"R. F. Thorne",2896,1947,4,10,"North America","United States of America",Georgia,"Early Co.","Along ravine by Chattahoochee River near Hilton.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996915,
9b4ca029-f82c-49a1-b692-ec4722716606,NY,PreservedSpecimen,1784796,"H. E. Ahles",40399,1958,5,9,"North America","United States of America","North Carolina","Gates Co.","Low woods, 2.8 miles north northeast of jct. US. 13-158 on US. 13 (northwest of Roduco).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,autumnalis,,"Poa autumnalis Muhl. ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1996918,
