﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71d3ea77-ca74-4d73-82ff-7b14d293875a,NY,PreservedSpecimen,115523,"N. L. Britton",1769,1908,3,1,"West Indies",Jamaica,,,"Vicinity of New Castle: Roadside below Newcastle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,"Authentic (Not A Type)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32303,
df59875b-b577-4247-b97d-42b42d7dacaf,NY,PreservedSpecimen,00998350,"J. E. Leite",328,1947,3,,"South America",Brazil,"Rio Grande do Sul",,"Aredores de S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206079,
2ad8330b-e304-485b-b57e-e5b037671346,NY,PreservedSpecimen,360770,"Collector unspecified",s.n.,1885,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339192,
47039b53-820d-4ab9-9ebd-ee95bee018fb,NY,PreservedSpecimen,360759,"P. C. Standley",55694,1928,2,7,"Central America",Honduras,Atlántida,,"La Fragua",20,20,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341298,
f58d837a-e115-45f8-a861-999fe14d08ff,NY,PreservedSpecimen,360685,"F. Alvarado Flores",157,1985,4,13,"Central America",Honduras,Olancho,,"Aldea de Casas Viejas, 6 km al NW de Juticalpa",460,460,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341378,
411865c0-a4ca-4a10-8be4-89193721ea79,NY,PreservedSpecimen,360743,"P. H. Gentle",936,1933,11,,"Central America",Belize,,,"Prospecto, Northern River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341645,
a1f385b0-d20c-46d3-94a7-3daf36886079,NY,PreservedSpecimen,360744,"P. H. Gentle",4959,1933,9,,"Central America",Belize,,,"San Juaquin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341646,
838a3ba2-3ca8-4c06-b693-0a4e26affc71,NY,PreservedSpecimen,360737,"A. M. Brenes",s.n.,1906,,,"Central America","Costa Rica",Cartago,,Cártago,,,9.85454,-83.9248,"Georeferencing Quick Reference Guide, Version 2012",4911.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341807,
e42587e3-2cb2-4395-bd5e-41e00024ae87,NY,PreservedSpecimen,360777,"A. F. Skutch",611,1933,9,12,"Central America",Guatemala,Chimaltenango,,"Near Tecpam",2195,2195,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342603,
3fa15607-3a3f-4596-95f3-b3523736edc5,NY,PreservedSpecimen,360715,"J. F. A. Tonduz",801,1921,8,,"Central America",Guatemala,Guatemala,,"Guatemala city",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342712,
61229502-cab3-4f8f-8d6b-4a62299784ed,NY,PreservedSpecimen,360741,"A. Cronquist",10363,1965,10,19,"North America",Mexico,Veracruz,,"Near the top of volcanic mountain overlooking Santiago Tuxtla from the west",884,884,18.4539,-95.3511,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345100,
8a9c3290-ad16-4355-9b95-c4d79308f6a7,NY,PreservedSpecimen,360754,"C. A. Purpus",8574,1920,10,,"North America",Mexico,Veracruz,,"Barranca de Panoaya",,,21.93,-98.15,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345151,
bba50a28-73fb-4c03-a2ee-cb2d68ae89d8,NY,PreservedSpecimen,360792,"A. J. Sharp",44639,1944,9,6,"North America",Mexico,Veracruz,,"Near el Puerto, above Acultzingo",2347,2347,18.7,-97.33,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345201,
7c047ef7-6c66-4048-8701-d9cb252718b0,NY,PreservedSpecimen,360711,"A. J. Sharp",44918,1944,9,15,"North America",Mexico,Veracruz,,"Bank of river near Río Blanco",1219,1219,18.83,-97.13,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345202,
bcae3926-72f8-4271-854a-b10052f3ec94,NY,PreservedSpecimen,360791,,2296,1969,8,25,"North America",Mexico,Veracruz,,"3 mi S of Poza Rica",,,20.49,-97.45,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345245,
7b66387e-f53f-44b6-b06e-a988a0920084,NY,PreservedSpecimen,360790,,2290,1969,8,24,"North America",Mexico,Veracruz,,"10 mi NE of Panuco",,,22.16,-98.07,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345261,
e37209ca-6de4-4405-bd2f-a4c2c825f902,NY,PreservedSpecimen,360727,,2295,1969,8,25,"North America",Mexico,Veracruz,,"26 mi NE of Poza Rica",,,20.86,-97.26,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345288,
8a8c4e50-c86e-498f-ac5c-6d943bace1f2,NY,PreservedSpecimen,360714,,2293,1969,8,24,"North America",Mexico,Veracruz,,"20 mi S of Panuco",,,21.76,-98.18,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345290,
b0461ecb-9ee0-432e-904c-d361f453b0b4,NY,PreservedSpecimen,360728,,2297,1969,8,25,"North America",Mexico,Veracruz,,"16 mi SE of Poza Rica",,,20.37,-97.29,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345297,
c1b25c9c-759e-4007-979b-7d3dc6f6beaf,NY,PreservedSpecimen,360689,"A. J. García-Mendoza",1258,1983,8,26,"North America",Mexico,Oaxaca,,"1 km al N de Guadalupe Tixá, Dto. Teposcolula",2270,2270,17.51,-97.51,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348329,
4f304409-d209-4879-aea0-edbdf73d85e3,NY,PreservedSpecimen,360739,"R. McVaugh",12783,1952,9,6,"North America",Mexico,Jalisco,,"2 mi S of Ojuelos de Jalisco",2200,2200,21.8767,-101.59,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349142,
852ae394-489a-4175-bff5-40331e0f237d,NY,PreservedSpecimen,360751,"R. McVaugh",17273,1958,8,24,"North America",Mexico,Jalisco,,"Near km 58, road from Zapotlanejo, 7 mi WNW of Tototlán",1800,1800,20.5728,-102.903,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349143,
0d445eed-d49c-4859-bdcf-81e774e86daa,NY,PreservedSpecimen,360784,"R. McVaugh",13138,1952,9,21,"North America",Mexico,Jalisco,,"Sierra del Tigre, 2 mi NE of Mazamitla",2100,2100,19.95,-103.005,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349144,
ec1ff83f-d276-41db-bdec-dc4bba82c822,NY,PreservedSpecimen,360738,"R. McVaugh",13762,1952,10,23,"North America",Mexico,Jalisco,,"Sierra de la Campana, along road to Mascota, 7-8 mi NW of Los Volcanes",1900,2000,20.4,-104.633,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349149,
502dc69d-fd43-4657-a800-13c24f7a0526,NY,PreservedSpecimen,360787,"A. M. Carter",2809,1950,11,16,"North America",Mexico,"Baja California",,"Misión de San Borja",,,28.78,-113.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351152,
11e74f6c-b27f-44bc-8c2f-73ad1d71a781,NY,PreservedSpecimen,360768,"D. E. Breedlove",14432,1966,7,7,"North America",Mexico,Chiapas,,"Amatenango del Valle, Chis.",1763,1763,16.5272,-92.4347,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354023,
49d56a85-75ce-4805-b79a-f177a7303c3f,NY,PreservedSpecimen,360698,"C. G. Pringle",751,1886,9,13,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355013,
49d618e3-f6ce-45ca-b3ac-9788e3cbeced,NY,PreservedSpecimen,360697,"C. G. Pringle",751,1886,9,13,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355016,
de512479-0508-4c6f-8b0a-ef1bf5fbb8a4,NY,PreservedSpecimen,360704,"C. G. Pringle",750,1886,9,15,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355044,
1f227fea-c9e2-4570-96fa-4991bb5acdb5,NY,PreservedSpecimen,360705,"C. G. Pringle",750,1886,9,15,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355045,
