﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
91415cfe-5e1a-4480-80ab-a6b8a2fc0cd6,NY,PreservedSpecimen,978139,"J. C. Lendemer",13075,2008,7,14,"North America","United States of America",Pennsylvania,"Wayne Co.","Gouldsboro State Park, Prospect Rock Trail, W of Gouldsboro Lake, between Gouldsboro and I-380, Lehigh Township",579,594,41.2353,-75.4686,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142014,
254f1920-21be-455d-a276-524c155a7861,NY,PreservedSpecimen,01087646,"D. E. Atha",6783,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",157,157,41.4614,-73.6171,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198730,
e3ea0d7a-114e-4975-a307-e8a34c2fa7bb,NY,PreservedSpecimen,00198120,"D. E. Atha",1443a,1997,4,21,"North America","United States of America",Texas,"Sabine Co.","east of town of Pineland on County Road 2426",91,91,31.25,-93.92,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"D. E. Atha",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202271,
a3cb0884-7184-474f-bb88-7679a6abe442,NY,PreservedSpecimen,1069845,"J. C. Lendemer",17184,2009,5,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tiadaghton State Forest, Algerine Swamp Natural Area, ~0.5 mi N of Lycoming County line, along Gamble Run Rd.",549,549,41.5542,-77.4931,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241056,
e90715c4-3da7-4e56-9d31-7afa87ecf41c,NY,PreservedSpecimen,01126773,"W. R. Buck",44755,2003,6,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262654,
6c4c4b2a-352b-466a-ac42-1c42d9b22b27,NY,PreservedSpecimen,1216350,"J. C. Lendemer",24829A,2010,9,8,"North America","United States of America",Pennsylvania,"Jefferson Co.","Clear Creek State Forest, Corbet Rd. 0.5 mi S of jct w/ PA 949, along Trap Run",459,459,41.3103,-79.0647,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449791,
f9f188cf-2007-48b5-8881-56aa7235c6a7,NY,PreservedSpecimen,00198166,"D. E. Atha",2589,2002,4,14,"North America","United States of America",Florida,"Okaloosa Co.","Eglin Airforce Base, drainage of Trout Creek, just south of where powerline crosses creek",,,30.5041,-86.2915,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"B. K. Holst; D. E. Atha",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1458389,
3151bee3-1c7d-4e42-8d0d-9ee2d963e733,NY,PreservedSpecimen,01400703,"D. E. Atha",10303,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","1.2 air km E of Saylorsburg, between Route 33 and Cherry Valley Road.",227,227,40.8962,-75.3095,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733744,
e0106a62-11ac-47f7-9be3-a9ba1660d9c0,NY,PreservedSpecimen,01400810,"D. E. Atha",10430,2011,5,18,"North America","United States of America","New York","Cayuga Co.","2-3 km NNE of Sampronius, vicinity of Bear Swamp",495,495,42.7501,-76.296,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739116,
82bd525e-5b7b-4d42-8091-4e7d3a58ac1e,NY,PreservedSpecimen,01400775,"D. E. Atha",10575,2011,5,30,"North America","United States of America","New York","Sullivan Co.","3.5 air km WNW of Forestburgh, along Chapin Road",292,292,41.5541,-74.7874,GPS,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitchella,repens,,"Mitchella repens L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747243,
