﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76e9c837-cb6e-4611-a751-e35840ae597d,NY,PreservedSpecimen,18987,"A. D. Borden",s.n.,1911,8,9,"North America","United States of America",California,"Modoc Co.","Buck Creek ranger station, south of Shields Creek",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Calocedrus,decurrens,,"Calocedrus decurrens (Torr.) Florin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84001,
3a448d74-25e2-4b5d-a05a-0087cdaeec73,NY,PreservedSpecimen,146716,"R. R. Ireland, Jr.",18987,1977,8,4,"North America",Canada,"British Columbia",,"Cassiar District: Omineca Mts., Kechika Range, along shore at south end of Spinel Lake",1219,1219,57.83,-126.38,,,Plantae,Bryophyta,,,Meesiaceae,Amblyodon,dealbatus,,"Amblyodon dealbatus (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139771,
276e14b0-50fb-46d3-8537-f34428544986,NY,PreservedSpecimen,00500391,"J. H. Christ",18987,1949,7,15,"North America","United States of America",Idaho,"Fremont Co.","8 miles northwest of St. Anthony",,,44.0403,-111.801,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Mahonia,repens,,"Mahonia repens (Lindl.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=255046,
b7d766af-316e-4d86-a3a3-bfbb8f75808b,NY,PreservedSpecimen,577503,"J. M. Trappe",18987,1996,6,10,Oceania,Australia,"New South Wales",,"Nadgee State Forest, Royds Creek Rd., 0.6 km south of Mines Rd., Claridge site #14",,,,,,,Fungi,Basidiomycota,,,Stephanosporaceae,Stephanospora,flava,,"Stephanospora flava (Rodway) G.W.Beaton, Pegler & T.W.K.Young",,"J. M. Trappe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733932,
b20d11d6-e838-412b-91a4-0f282e8ea20c,NY,PreservedSpecimen,1118587,"J. C. Lendemer",18987,2009,8,4,"North America","United States of America","North Carolina","Haywood Co.","Great Smoky Mountains National Park, areas around Caldwell Fork, along W portions of Boogerman Loop Trail",823,914,35.6153,-83.0944,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,waghornei,,"Lepra waghornei (Hulting) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265631,
fc3fb824-8566-4a09-af6e-94cb6bbdb03a,NY,PreservedSpecimen,01425182,"S. L. Welsh",18987,1979,7,14,"North America","United States of America",Utah,"Uintah Co.","Atwood Lake Basin, Lake Atwood",3368,3368,41.08,-112.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,bracteosa,paysoniana,"Pedicularis bracteosa var. paysoniana (Pennell) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679279,
40405082-35f4-4ff0-8885-a6c344643d87,NY,PreservedSpecimen,2476878,"H. N. Moldenke",18987,1947,7,26,"North America","United States of America",Maine,"Piscataquis Co.","In dense woodland, Roaring Brook, Mt. Katahdin",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,papyrifera,,"Betula papyrifera Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694714,
6ec02c5e-be31-471d-b0f7-7b3be35980e4,NY,PreservedSpecimen,1769021,"O. K. Miller",18987,1980,7,21,"North America","United States of America",Idaho,,"on airstrip, Chamberlain Basin, Idaho Wild. Area",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Bovista,plumbea,,"Bovista plumbea Pers.:Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3060997,
048dc98a-89a4-40d7-896b-c2d70a4d29d0,NY,PreservedSpecimen,02651676,"F. Kingdon-Ward",18987,1949,11,2,Asia,India,,,"Naga Hills, Japvo Range.",2225,,25.5973,94.0789,"Georeferencing Quick Reference Guide, Version 2012",3180,Plantae,Magnoliophyta,,Apiales,Araliaceae,Schefflera,,,Schefflera,,"H.-J. Esser",2002,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421762,
13ea498c-7215-48aa-8352-9e460dcb8ce3,NY,PreservedSpecimen,2548688,"E. Whitehouse",18987,1947,7,4,"North America","United States of America",Colorado,"Grand Co.","2000 below Berthoud Pass",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,scoparium,,"Vaccinium scoparium Leiberg ex Coville",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791217,http://sweetgum.nybg.org/images3/1953/769/02548688.jpg
39cdba0b-c786-4c6d-be07-59d10e31cb75,NY,PreservedSpecimen,00980009,"G. M. Magalhaes",18987,1963,5,20,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Entre S. Gonçalo e Patos de Minas",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086293,http://sweetgum.nybg.org/images3/1982/894/00980009.jpg
9e4ef782-5c0c-4cfb-af3e-c7e33381043e,NY,PreservedSpecimen,00979935,"G. M. Magalhaes",18987,1963,5,20,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Entre S. Gonçalo e Patos de Minas",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086296,http://sweetgum.nybg.org/images3/1982/874/00979935.jpg
94d201e2-e304-4cd0-a704-8f5ec8810749,NY,PreservedSpecimen,00980033,"G. M. Magalhaes",18987,1963,5,20,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Entre S. Gonçalo e Patos de Minas",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086298,http://sweetgum.nybg.org/images3/1982/901/00980033.jpg
cbe6aab0-8fd5-4761-80cb-a44f1956e92d,NY,PreservedSpecimen,818061,"H. S. Irwin",18987,1968,1,22,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","75 km N. of Corumbá de Goiás on road to Niquelândia, valley of Rio Maranhão. Serra dos Pirineus.",700,700,-15.35,-48.63,,10000,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,longiflora,,"Turnera longiflora Cambess.",,"H. S. Irwin",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856675,http://sweetgum.nybg.org/images3/1430/003/00818061.jpg
fa98b54b-37ac-47bc-afa4-e38300f9a8b0,NY,PreservedSpecimen,00895463,"G. T. Prance",18987,1973,10,15,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Vicinity of Colegio Buriti, Chapada dos Guimarães.",720,720,-15.4151,-55.8073,,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,,,Paspalum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966273,http://sweetgum.nybg.org/images3/1900/736/00895463.jpg
bde33f5d-06bd-4423-bcda-68bc517c2135,NY,PreservedSpecimen,274203,"R. M. Harley",18987,1977,2,24,"South America",Brazil,Bahia,,"Serra do Acuruá: 1.5 km. S of Sao Inácio on Gentio do Ouro road.",500,500,-11.12,-42.73,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Trichogonia,santosii,,"Trichogonia santosii R.M.King & H.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244425,http://sweetgum.nybg.org/images3/89/965/v-313-00274203.jpg
d759c744-934c-4fe1-93b9-7768712be72b,NY,PreservedSpecimen,2794338,"R. D. Rosentreter",18987,2015,7,4,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Kenai Fjords National Park, near park entrance on Exit Glacier Road, floodplain of Resurrection River",93,93,60.1944,-149.596,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,Parmeliella,triptophylla,,"Parmeliella triptophylla (Ach.) Müll.Arg.",,"M. Schultz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3114335,
38293d0e-98ce-4eb4-836a-c7aa8272fb8e,NY,PreservedSpecimen,143254,"W. C. Steere",18987,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake- Peters Lake area, just NW of Mt. Chamberlain, Franklin Mtns., Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Mniaceae,Pseudobryum,cinclidioides,,"Pseudobryum cinclidioides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426682,
c294ca4b-f974-4545-8fea-233aa5ef6403,NY,PreservedSpecimen,3854415,"M. Bernardi",18987,1978,12,8,"South America",Paraguay,Amambay,,"Parque Cerro Corá, In nemore collino Cerro Lorito",440,440,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Fosterella,rojasii,,"Fosterella rojasii (L.B.Sm.) L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4146462,http://sweetgum.nybg.org/images3/3662/160/03854415.jpg
3daa2b9a-4e19-4f21-985f-e1cedf33a42c,NY,PreservedSpecimen,02147516,"W. D. Longbottom",18987,2013,4,25,"North America","United States of America",Maryland,"Talbot Co.","North of Easton, US Rt. 50, Ocean Gateway, just south of Woodlawn Memorial Park, at edge of woods along roadside.",,,38.8596,-76.0606,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330615,http://sweetgum.nybg.org/images3/1306/995/02147516.jpg
25ad0b94-d9a4-4ada-9199-b2dd3c69149f,NY,PreservedSpecimen,3163711,"N. Taylor",18987,1904,6,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Dianthus,carthusianorum,,"Dianthus carthusianorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459342,
0ecb4e2a-1335-40b6-98f4-b497b643c93e,NY,PreservedSpecimen,1618370,"O. Degener",18987,1946,2,13,"West Indies",Bahamas,"New Providence",,"South of Prospect Ridge, Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,incanum,,"Desmodium incanum (Sw.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1867190,http://sweetgum.nybg.org/images3/759/911/1618370.jpg
57d58c19-2ef3-454a-8bea-fb5efa989e57,NY,PreservedSpecimen,3835342,"S. Lægaard",18987,1998,8,18,"South America",Ecuador,Loja,,"Paramo de Carboncillo, near experimental pine-plantation of PREDESUR.",2900,,-3.52,-79.17,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Phlegmariurus,tetragonus,,"Phlegmariurus tetragonus (Hook. & Grev.) B.Øllg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4123795,http://sweetgum.nybg.org/images3/3193/992/03835342.jpg
a336a753-b2e8-4d93-b1fb-00c010423038,NY,PreservedSpecimen,04150333,"E. Asplund",18987,1955,7,31,"South America",Ecuador,Pichincha,,"between Chiriboga and Guarumal",2000,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pseudonobile,,"Piper pseudonobile C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473330,http://sweetgum.nybg.org/images3/3612/097/04150333.jpg
b436cd0a-39ac-4926-8e1c-f6191620fe62,NY,PreservedSpecimen,3404505,"R. R. Stewart",18987,1939,8,25,Asia,India,"Jammu and Kashmir",,"Godai to Chiffam",2896,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,hieracii,,"Puccinia hieracii (Röhl.) Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548002,http://sweetgum.nybg.org/images3/2666/418/03404505.jpg
beb8f999-7559-437e-8f06-f1a0b74d2232,NY,PreservedSpecimen,04676385,"R. C. Harris",18987,1986,1,16,Africa,"South Africa",Mpumalanga,,"Transvaal. Lydenburg District: Whisky Spruit",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,reticulatum,,"Parmotrema reticulatum (Taylor) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4641795,http://sweetgum.nybg.org/images3/4116/124/04676385.jpg
