﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4a4cc05-b78f-4e8e-ae0b-2cdfbe481c3e,NY,PreservedSpecimen,647764,"T. A. Zanoni",26700,1983,8,24,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo",1000,1200,19.575,-70.7417,,,Plantae,Bryophyta,,,Orthotrichaceae,Groutiella,apiculata,,"Groutiella apiculata (Hook.) H.A.Crum & Steere",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=245274,
412465a6-e463-4067-8ae9-1acff5d0e587,NY,PreservedSpecimen,26700,"E. Palmer",284,1906,6,4,"North America",Mexico,Durango,,Tepehuanes,,,25.3414,-105.72,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Petalostemon,truncatus,,"Petalostemon truncatus Rydb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304230,
77b65a8e-5cda-45f8-af8e-38383146771d,NY,PreservedSpecimen,1219809,"J. C. Lendemer",26700,2010,10,12,"North America","United States of America",Tennessee,"Blount Co.","Great Smoky Mountains National Park, Gregory Bald Trail, Sheep Pen Gap to Gregory Bald (0.5 mi)",1408,1503,35.5201,-83.8742,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,mahluensis,,"Ochrolechia mahluensis Räsänen",,"J. C. Lendemer",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481847,
5a313799-5365-44c2-8110-40f98b1680c3,NY,PreservedSpecimen,1772197,"O. K. Miller",26700,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Neolentinus,lepideus,,"Neolentinus lepideus (Fr.:Fr.) Redhead & Ginns",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3061231,
35c43292-02fd-4ce3-863f-123ff732f983,NY,PreservedSpecimen,608942,"N. D. Atwood",26700,2001,4,1,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant National Monument, ca. 0.75 mile north of Cane Spring",1050,1050,36.17,-113.24,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,pubicarpum,"Lepidium densiflorum var. pubicarpum (A.Nelson) Thell.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211923,http://sweetgum.nybg.org/images3/2703/041/00608942.jpg
ae9b1eb9-f6a5-4a2b-97bd-c7ae40ffbd8a,NY,PreservedSpecimen,2850,"H. S. Irwin",26700,1970,2,27,"South America",Brazil,"Distrito Federal",,"Brasília. ca 1 km N of Barragem Paranoá, DF-9.",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,foliolosa,brevibractea,"Mimosa foliolosa var. brevibractea Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265445,http://sweetgum.nybg.org/images3/593/372/00002850.jpg
d8e0e7bf-180a-4a6f-ab7f-9bb394dd3bb7,NY,PreservedSpecimen,232842,"R. M. Harley",26700,1988,11,29,"South America",Brazil,Bahia,,"Agua Quente. Pico das Almas. Vale ao NW do Pico",1450,1450,-13.5,-41.98,,,Plantae,Magnoliophyta,,Pandanales,Velloziaceae,Vellozia,campanuloides,,"Vellozia campanuloides Mello-Silva",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285928,http://sweetgum.nybg.org/images3/1050/045/00232842.jpg
07d8615a-fea4-4119-b311-a858c343562d,NY,PreservedSpecimen,2739740,"B. Maguire",26700,1946,7,19,"North America","United States of America",Oregon,"Wallowa Co.","Hurrican Creek Forest Camp, Wallowa Mountains",1280,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,multifida,saxicola,"Anemone multifida var. saxicola B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3026022,http://sweetgum.nybg.org/images3/2207/610/02739740.jpg
4713b4bf-0993-4aff-aee8-e3b77a422c12,NY,PreservedSpecimen,03075803,"B. H. Allen",26700,2004,1,23,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Islas Wollaston, Herschel Island, Caleta Martial",0,,-55.8231,-67.3003,,,Plantae,Bryophyta,,,Catagoniaceae,Catagonium,nitidum,,"Catagonium nitidum (Hook.f. & Wilson) Broth.",,"B. H. Allen",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3320934,http://sweetgum.nybg.org/images3/3616/511/03075803.jpg
ea6c984b-0c56-483d-b004-b6b7d26b5f81,NY,PreservedSpecimen,02986306,"R. C. Harris",26700,1991,1,23,"West Indies","Dominican Republic","El Seibo",,"25 km N of El Seibo on road to Miches, 18 km S of Miches",450,,18.92,-69.15,,,Fungi,Ascomycota,,,Micropeltidaceae,Mycoglaena,,,"Mycoglaena Höhn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322930,http://sweetgum.nybg.org/images3/2401/937/02986306.jpg
1e42f58e-d9fb-4723-8f11-d43be46a8f0b,NY,PreservedSpecimen,04251151,"J. R. Shevock",26700,2005,5,14,Asia,China,Yunnan,,"Gaoligongshan region; Gong-Shan county, Gaoligong Shan Range, southern end of the Hengduan Shan, Irrawaddy River watershed, above road about 20.3 km west of Pianma toward Gongfan and 1.2 km from Wu Zhong Village",1825,,26.0784,98.6033,,,Plantae,Bryophyta,,,Meteoriaceae,Toloxis,semitorta,,"Toloxis semitorta (Müll.Hal.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4580737,http://sweetgum.nybg.org/images3/3794/811/04251151.jpg
a6fd07b1-cd82-4d4c-a677-26a6dac14a23,NY,PreservedSpecimen,1667485,"W. C. Steere",26700,1983,10,23,"South America",Ecuador,Imbabura,,"Cordillera Occidental, Otovalo-Laguna Mojanda road",3734,,0.17,-78.28,,,Plantae,Marchantiophyta,,,Lophocoleaceae,Lophocolea,coadunata,,"Lophocolea coadunata (Sw.) Mont.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492852,http://sweetgum.nybg.org/images3/888/036/1667485.jpg
d972faa1-4f50-4afa-ab12-1eba69d30d24,NY,PreservedSpecimen,1632089,"L. C. Higgins",26700,2005,6,1,"North America","United States of America",Arizona,"Mohave Co.","Black Rock Gulch.",1079,,36.8986,-113.679,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838953,http://sweetgum.nybg.org/images3/731/305/1632089.jpg
