﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ed318579-e102-4b81-924c-57d522ecb4ac,NY,PreservedSpecimen,42535,"J. B. Walker",938,1994,9,30,"North America","United States of America","North Carolina","Montgomery Co.","Uwharrie National Forest, Yates Place Camp, 9km W of Troy",250,250,35.37,-80,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492003,
89874da9-4978-478b-8677-5ec1fbaae5cd,NY,PreservedSpecimen,01206896,"D. E. Atha",9196,2010,10,8,"North America","United States of America","North Carolina","Carteret Co.","Croatan National Forest, ca 9.3 km NNE of Cape Carteret, SE of Millis Road",11,11,34.7574,-77.0001,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485742,
ff043ffb-fac3-476a-8d2e-e4b48286a6d3,NY,PreservedSpecimen,03251662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541324,
2c419a34-f547-4972-95a1-3a40813df1b7,NY,PreservedSpecimen,3251663,"W. C. Ferguson",4558,1925,9,9,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541325,
9ffe3070-2730-4323-929b-fb54c7f64419,NY,PreservedSpecimen,3251664,"W. C. Ferguson",s.n.,1919,9,13,"North America","United States of America","New York","Suffolk Co.","Kings Park",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541326,
42476d96-5571-43f6-b2b0-d2fd00912d60,NY,PreservedSpecimen,3251665,"W. C. Ferguson",2604,1923,9,20,"North America","United States of America","New York","Suffolk Co.",,,,40.9292,-73.1034,"Georeferencing Quick Reference Guide, Version 2012",4771.57,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541327,
1fc99c77-e250-4bac-88ff-10b7f510c73b,NY,PreservedSpecimen,3251666,"W. C. Ferguson",4526,1925,9,8,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541328,
bd7e96b9-421a-4886-906e-c7f1f7fd7eb8,NY,PreservedSpecimen,3251667,"W. C. Ferguson",4525,1925,9,8,"North America","United States of America","New York","Suffolk Co.",,,,40.8821,-72.9431,"GEOLocate Web Application",3636,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541329,
d12f4d8f-a0b6-44a2-9ee5-ba9bc2ea294b,NY,PreservedSpecimen,3251668,"W. N. Clute",298,1898,9,3,"North America","United States of America","New York","Suffolk Co.","Eastern Long Island",,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541330,
ed4d1cef-2c60-40b3-a56a-f08d3f528928,NY,PreservedSpecimen,3251669,"W. C. Ferguson",6220,1927,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,setacea,,"Agalinis setacea (J.F.Gmel.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541331,
