﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fcbdbcf-e4a6-4e5c-a4df-fba0554e124d,NY,PreservedSpecimen,02018890,"R. D. Wood",60-10-11-1,1960,10,11,Oceania,Australia,"Western Australia",,"pool west side of road 12 mi. north of Katanning, abundant in 2-4"" of cold water, muck bottom",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1971,1,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240193,
71c92652-a0b5-41ca-b0e5-22583dff43c7,NY,PreservedSpecimen,02018902,"R. D. Wood | C. von der Borch",60-9-22-3,1960,9,22,Oceania,Australia,"South Australia",,"Coorong Region, fresh water pool on west side of road, c. 10 mi. southeast of Salt Creek, in 3-5"" of water",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1963,3,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240207,
12de7c11-442e-4dd5-ad3e-832643059a92,NY,PreservedSpecimen,02018904,"R. D. Wood",60-11-9-7,1960,11,9,Oceania,Australia,"South Australia",,"broad field-ditch pool west of road, 11.0 mi. north of Mt. Gambier outskirts, on Penola Road, in c. 4"" of water, mud bottom",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1963,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240209,
37835e39-b10e-4556-90ae-2d10f1dd3424,NY,PreservedSpecimen,02018905,"R. D. Wood",60-10-11-6,1960,10,11,Oceania,Australia,"Western Australia",,"ditch pool on side of road, in 3-6"" of water, mud bottom, 8 mi. north of Wagin",,,-33.1925,117.345,"Georeferencing Quick Reference Guide, Version 2012",11704.8,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240210,
d834ce24-b941-456a-b990-6361652b93df,NY,PreservedSpecimen,02318527,"R. D. Wood",60-11-9-7,1960,11,9,Oceania,Australia,"South Australia",,"broad field-ditch pool west of road, 11.0 mi. north of Mt. Gambier outskirts, on Penola Road",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510155,
beeb517b-ca53-441e-add6-1fcb5c280344,NY,PreservedSpecimen,02018900,"R. D. Wood | A. C. Beauglehole",60-11-7-11a,1960,11,7,Oceania,Australia,"South Australia",,"small pond south of road, c. 2 mi. east of Robe, east between lakes and toward Commurra",,,-37.1749,139.839,"Georeferencing Quick Reference Guide, Version 2012",7113.33,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1963,3,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240205,http://sweetgum.nybg.org/images3/1236/550/02018900.jpg
9ae6a00f-7de0-4c1e-bf30-db045575dde3,NY,PreservedSpecimen,02018893,"R. D. Wood",60-10-1-6,1960,10,1,Oceania,Australia,"Western Australia",,"small pond south side of road, in 2-6"" of water, sandy muck bottom, abundant throughout pond, 4 mi. east of Moora [west of Moora hand written on specimen barcode 02018897]",,,-30.638,116.077,"Georeferencing Quick Reference Guide, Version 2012",12714.6,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240198,"http://sweetgum.nybg.org/images3/1236/541/02018893-01.jpg | http://sweetgum.nybg.org/images3/1236/542/02018893-02.jpg"
181583c5-885a-40f3-ad2e-e2b267ceabd0,NY,PreservedSpecimen,02018897,"R. D. Wood",60-10-1-6,1960,10,1,Oceania,Australia,"Western Australia",,"small pond south side of road, in 2-6"" of water, sandy muck bottom, abundant throughout pond, 4 mi. east of Moora [west of Moora hand written on specimen barcode 02018897]",,,-30.638,116.077,"Georeferencing Quick Reference Guide, Version 2012",12714.6,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1971,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240202,http://sweetgum.nybg.org/images3/1236/547/02018897.jpg
1063c950-0ca7-4e9b-aeee-f54a70cbb4bf,NY,PreservedSpecimen,02018903,"R. D. Wood",60-10-1-6,1960,10,1,Oceania,Australia,"Western Australia",,"small pond south side of road, in 2-6"" of water, sandy muck bottom, abundant throughout pond, 4 mi. east of Moora [west of Moora hand written on specimen barcode 02018897]",,,-30.638,116.077,"Georeferencing Quick Reference Guide, Version 2012",12714.6,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1971,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240208,http://sweetgum.nybg.org/images3/1236/553/02018903.jpg
3f2f0770-be2f-43c1-90fc-ecac7399b5e8,NY,PreservedSpecimen,02018891,"R. D. Wood",60-10-1-8,1960,10,1,Oceania,Australia,"Western Australia",,"swamp on west side of road, in 3-6"" of water, 5 mi. north of Moora (with no. 60-10-1-7)",,,-30.5654,116.01,"Georeferencing Quick Reference Guide, Version 2012",13591.9,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1971,1,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240196,http://sweetgum.nybg.org/images3/1236/539/02018891.jpg
4c081831-22e3-4b5f-8413-802d07eebe62,NY,PreservedSpecimen,02018898,"H. B. S. Womersley | R. D. Wood",60-10-25-2,1960,10,25,Oceania,Australia,"South Australia",,"Adelaide. Thorndon Park Reservoir, dredged in c. 12 ft. of water",,,-34.8752,138.687,"Georeferencing Quick Reference Guide, Version 2012",172.315,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1963,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240203,http://sweetgum.nybg.org/images3/1236/548/02018898.jpg
cdff750e-2432-4852-b07e-6d866c93099c,NY,PreservedSpecimen,02018899,"H. B. S. Womersley | R. D. Wood",60-10-25-4,1960,10,25,Oceania,Australia,"South Australia",,"Adelaide. Thorndon Park Reservoir, dredged in c. 15 ft of water between intake tower and side shore (c. 100 ft. NE of tower)",,,-34.8752,138.687,"Georeferencing Quick Reference Guide, Version 2012",172.315,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1963,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240204,http://sweetgum.nybg.org/images3/1236/549/02018899.jpg
aaafd4cf-2dc1-45f1-8381-01b7d9914c4c,NY,PreservedSpecimen,02018901,"A. C. Beauglehole",5158,1961,1,9,Oceania,Australia,Victoria,,"Portland. Gorae West, semi-permanent water depressions",,,-38.2787,141.534,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1961,1,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240206,http://sweetgum.nybg.org/images3/1236/551/02018901.jpg
810d5d60-f11b-4de0-a5e6-cae4d26c12b9,NY,PreservedSpecimen,02018892,"R. D. Wood",60-11-9-2,1960,11,9,Oceania,Australia,Victoria,,"Portland. shallow pool W of road (south of curve), 10.4 mi. north of fork in road at north edge of Portland, in 4-6"" of water, mud bottom",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1963,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240197,http://sweetgum.nybg.org/images3/1236/540/02018892.jpg
c729b1a9-0f49-4c90-82c7-d73dbdd29d3e,NY,PreservedSpecimen,02018894,"R. D. Wood",60-11-9-4,1960,11,9,Oceania,Australia,Victoria,,"Haywood, ditch and pool south of road, 33.7 mi. northwest of Haywood Motel, in 2-12"" of clear water, mud bottom",,,,,,,Algae,Charophyta,Charophyceae,Charales,Characeae,Chara,leptopitys,,"Chara leptopitys A.Braun",,"R. D. Wood",1963,3,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2240199,http://sweetgum.nybg.org/images3/1236/543/02018894.jpg
