﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69a65f0b-841e-412e-8b32-7f532bf06681,NY,PreservedSpecimen,531863,"W. R. Buck",39348,2001,5,24,"South America",Ecuador,Azuay,,"26 km S of Sigsig on road to Gualaquiza, at junction of road to Recinto Militar",3249,3249,-3.13,-78.82,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182694,
d4a974ee-ebfb-4084-b7f2-30c735d85027,NY,PreservedSpecimen,01273210,"Z. Soldán",,1999,3,7,"South America",Ecuador,Chimborazo,,"ca. 1 km SE of Loma Guagua Lozán (near the crossroad Cruce del Arenal) in the W slope of the Volcán Chimborazo",4150,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. R. Buck",2011,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502489,
bcc5c86d-a2fe-4e7b-9f29-b9a99e56f956,NY,PreservedSpecimen,2048589,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207644,
8abd5f0b-a290-48c3-8305-0757a473fbef,NY,PreservedSpecimen,2048632,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207687,
d828e5b7-0a76-424b-93ea-932bd308317a,NY,PreservedSpecimen,2048634,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207689,
a6d7eaf9-4dbf-4059-ab87-8070d9072808,NY,PreservedSpecimen,2048636,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207691,
c7a2b485-e3f1-4cf1-a813-e2b7688c6a05,NY,PreservedSpecimen,02514986,"J. Muñoz",98-246,1998,7,26,"South America",Colombia,Nariño,"Cumbal Mun.","subida al volcán Cumbal",3500,,0.95,-77.83,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"F. Priego",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746454,
74340215-5cc8-4248-80e9-78a40dd3c784,NY,PreservedSpecimen,2048637,"A. M. Cleef",2628,1972,3,31,"South America",Colombia,Cauca,,"Volcán Puracé, aprox. 1-2 km al W del Alto de S. Rafael",3300,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207692,http://sweetgum.nybg.org/images3/1146/800/02048637.jpg
076585d9-0d63-4ebe-86b8-57786bb31df7,NY,PreservedSpecimen,2048633,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207688,http://sweetgum.nybg.org/images3/1146/796/02048633.jpg
3070f367-626a-4f22-b733-cd845e2a1710,NY,PreservedSpecimen,2048635,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207690,http://sweetgum.nybg.org/images3/1146/798/02048635.jpg
68cf5c35-b4a6-43f8-9b4f-e788a862164b,NY,PreservedSpecimen,03912224,"M. Weigend",2000/852,2000,10,18,"South America",Peru,"La Libertad","Bolívar Prov.","Bolívar, path to Laguna Shopol",3280,3600,-10.2992,-78.0472,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"W. R. Buck",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4370015,http://sweetgum.nybg.org/images3/3423/236/03912224.jpg
c2b7b245-0f65-434c-a68e-803967c8a705,NY,PreservedSpecimen,02048587,"D. G. Griffin",017459,1972,7,,"South America",Venezuela,Mérida,"Rangel Mun.","Cordillera de los Andes; Sierra de Santo Domingo, Páramo de Mucubají",3200,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207575,http://sweetgum.nybg.org/images3/1146/749/02048587.jpg
38734a8d-e700-4725-8c5a-a4ba21d257d6,NY,PreservedSpecimen,2048628,"D. G. Griffin",017459,1972,7,,"South America",Venezuela,Mérida,"Rangel Mun.","Cordillera de los Andes; Sierra de Santo Domingo, Páramo de Mucubají",3200,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207683,http://sweetgum.nybg.org/images3/1146/791/02048628.jpg
612e3245-f2eb-4888-89d1-de6f1eeac9bf,NY,PreservedSpecimen,2048609,"D. G. Griffin",PV-941,1985,2,20,"South America",Venezuela,Mérida,,"páramo de Los Granates, finca de Los Granates, a lo largo del río de Los Granates y en las lomas cercanas",3000,3100,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207664,http://sweetgum.nybg.org/images3/1146/771/02048609.jpg
e51c4499-8f91-4581-8bee-dc800f53d808,NY,PreservedSpecimen,2048625,"D. G. Griffin",PV-941,1985,2,20,"South America",Venezuela,Mérida,,"páramo de Los Granates, finca de Los Granates, a lo largo del río de Los Granates y en las lomas cercanas",3000,3100,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207680,http://sweetgum.nybg.org/images3/1146/788/02048625.jpg
3864cdcd-527b-49f0-abcb-6aedb480db3b,NY,PreservedSpecimen,2048595,"M. A. Lewis",79-899,1979,3,2,"South America",Bolivia,"La Paz",,"Prov. Camacho. 1km below Escoma-Charasani road about 3km S. of Amarete turnoff. NNW of Chuma",4600,,-15.27,-69.03,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,wallisii,,"Leptodontium wallisii (Müll.Hal.) Kindb.",,"K. Zander",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2207650,http://sweetgum.nybg.org/images3/1146/757/02048595.jpg
