﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdb4c064-285d-4132-9d8a-6d976bcddd07,NY,PreservedSpecimen,590815,"C. E. F. von Glocker",168,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"F. A. Bisby",1972,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=568506,
2297aae5-dfec-4b1d-9569-84da44ab8154,NY,PreservedSpecimen,891064,"R. O. Woodbury",s.n.,1970,,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903095,
c93549ee-d396-4339-8b59-2cdd9be626a9,NY,PreservedSpecimen,891067,"J. A. Shafer",2462,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903096,
5b23eb99-62a0-437a-bf2a-59bdb9123727,NY,PreservedSpecimen,988689,"C. Taylor",9634,1989,11,4,"West Indies","Puerto Rico",Cayey,,"Ca. 1.5 km S oj Jájome Abajo on rte 708, at secong vbridge to S.",200,300,18.057,-66.1511,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068361,
cc0e97cc-b965-47de-92c5-b9d569c1930f,NY,PreservedSpecimen,1042261,"J. J. Castillo Mont",2016,1993,10,29,"Central America",Guatemala,Huehuetenango,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"J. J. Castillo Mont",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1107223,
08b8627a-0767-4f43-9764-e158d68aa079,NY,PreservedSpecimen,00983743,"L. Riedel",2052,1834,2,,"South America",Brazil,,,"In cultis. Yzú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116735,
11cbd57e-b358-41a6-8792-44e0511c29b2,NY,PreservedSpecimen,00983744,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,Mattogrosso,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116736,
eccbbde1-d7f5-4cb5-b3b8-99ff2bdc1706,NY,PreservedSpecimen,00983746,"D. R. Hunt",5434,1966,5,8,"South America",Brazil,"Minas Gerais",,"Road to Brfasília 65 km. beyond Belo Horizonte. IPEACO field station.",900,1150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116741,
8111aa6e-80aa-434a-bc83-02cac38886f7,NY,PreservedSpecimen,1551327,"H. C. de Lima",4275,1991,10,29,"South America",Brazil,"Rio de Janeiro",,"Grumarí, estrada para Barra de Guaratiba, meio da Serra.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157308,
3774c88e-34df-4c2c-9e56-ec262f4e8043,NY,PreservedSpecimen,01303584,"B. G. S. Ribeiro",1125,1975,9,20,"South America",Brazil,Pará,,"Estrada Belém-Brasília, próximo a Ipixuna.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,incana,,"Crotalaria incana L.",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636562,
