﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4557c506-ab65-459c-a06c-6b5404ecd030,NY,PreservedSpecimen,1102562,"W. R. Buck",44137,2003,4,11,"Central America","Costa Rica",Cartago,,"Parque Nacional Tapantí, Sector Tapantí, Sendero Al Mirador and vicinity",1500,1500,9.7347,-83.7792,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,"A. Aptroot; R. Lücking",2005,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236915,http://sweetgum.nybg.org/images3/3900/570/01102562.jpg
27562260-09d4-45b9-a925-03285579540a,NY,PreservedSpecimen,1153073,"K. Kalb",,1979,7,23,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Serra da Mantiqueira, Zwischen Registro do Picu und Agulhas Negras",,,-22.3674,-44.7135,"Georeferencing Quick Reference Guide, Version 2012",5056.57,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,"B. Staiger",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1300005,http://sweetgum.nybg.org/images3/3900/589/01153073.jpg
4edbce8f-6d96-4ce2-bbc7-9cc49d55ef30,NY,PreservedSpecimen,04664673,"B. H. Allen",15249,1993,12,8,"Central America",Belize,Cayo,,"Near ridge top camp in vicinity of Doyle's Delight. Southern Maya Mountains",1098,,16.5,-89.05,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600201,http://sweetgum.nybg.org/images3/3901/329/04664673.jpg
281289a9-4120-4d38-acc4-1bd12bf80aa1,NY,PreservedSpecimen,04664672,"H. Fleming",s.n.,1959,1,15,"South America","Trinidad and Tobago",,,"Trinidad, Arima Valley",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600200,http://sweetgum.nybg.org/images3/3901/328/04664672.jpg
39d8d73c-57d1-4b8c-a9b1-0fcbf6dbe47d,NY,PreservedSpecimen,04664670,"R. C. Harris",22550,1988,6,10,"West Indies","Puerto Rico",Arecibo,,"Between Manatí and Morovis along Hwy 672 at Km 1.1",300,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600198,http://sweetgum.nybg.org/images3/3901/326/04664670.jpg
c1b3c0e9-9552-49ca-94ae-83792fe43d59,NY,PreservedSpecimen,04664671,"W. R. Buck",16164,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache,, just E of Garrochales",175,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600199,http://sweetgum.nybg.org/images3/3901/327/04664671.jpg
8fd1bd0d-631d-4abf-b55a-12541c36f34e,NY,PreservedSpecimen,04629590,"M. A. Howe",1409,1906,3,24,"West Indies","Puerto Rico",,,"Coamo to Caguas, between Cayey and Caguas",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600196,http://sweetgum.nybg.org/images3/3900/940/04629590.jpg
a50e6839-c926-47a2-9e5f-e6344657ad3a,NY,PreservedSpecimen,04629587,"A. A. Heller",4336,1900,1,19,"West Indies","Puerto Rico",,,"near Martin Pena Station",9,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600193,http://sweetgum.nybg.org/images3/3900/937/04629587.jpg
0ef2ab8e-26d6-47c1-98c5-f2fddd59a9aa,NY,PreservedSpecimen,04629591,"B. Fink",46,1915,11,23,"West Indies","Puerto Rico",,,"Río Piedras",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600197,http://sweetgum.nybg.org/images3/3900/941/04629591.jpg
dbe4e511-7583-42f5-bec4-92a0bd5fa123,NY,PreservedSpecimen,04629588,"N. L. Britton",296,1906,3,13,"West Indies","Puerto Rico",,,"vicinity of San Juan",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Graphidaceae,Phaeographis,intricans,,"Phaeographis intricans (Nyl.) Staiger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600194,http://sweetgum.nybg.org/images3/3900/938/04629588.jpg
