﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4321fbdb-3ae6-4038-88a3-87d032ecc878,NY,PreservedSpecimen,2030828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164261,
ead9ebed-8ebe-430c-8bed-4ef79172e4cc,NY,PreservedSpecimen,2030829,"K. K. Mackenzie",s.n.,1919,9,14,"North America","United States of America","New Jersey",,"Edge of field. Andover Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164262,
77313450-64aa-4b4e-9385-62ee1ed32f54,NY,PreservedSpecimen,2030827,"J. von Schrenk",s.n.,1880,7,1,"North America","United States of America","New York","New York Co.","Eighth Ave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164260,http://sweetgum.nybg.org/images3/1139/352/02030827.jpg
9a2066cf-0026-4f0b-9ff9-ede8c4785899,NY,PreservedSpecimen,2030824,"G. V. Nash",s.n.,1898,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164257,
ce534f60-a4d9-4f4b-8314-6127c1219c72,NY,PreservedSpecimen,02030823,"G. V. Nash",s.n.,1898,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164250,
0bd0255e-e36f-4826-a443-1bbf29d80833,NY,PreservedSpecimen,2030825,"H. L. Fisher",s.n.,1904,8,3,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.7195,-74.8357,"GEOLocate Web Application",1459,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164258,http://sweetgum.nybg.org/images3/1139/350/02030825.jpg
8a9954b5-fcf2-4339-b776-750dcd3de7cf,NY,PreservedSpecimen,2030826,"A. Brown",s.n.,1880,7,25,"North America","United States of America","New Jersey","Hudson Co.","Ballast filling",,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164259,http://sweetgum.nybg.org/images3/1139/351/02030826.jpg
f24fa397-efaa-440e-b5c2-7f1ddbcedae0,NY,PreservedSpecimen,2030830,"A. Brown",s.n.,1880,7,25,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164263,http://sweetgum.nybg.org/images3/1139/355/02030830.jpg
6a4a6c47-549d-4f9a-8515-939152fd2204,NY,PreservedSpecimen,04075849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,multiflorus,"Carduus crispus subsp. multiflorus (Gaudin) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611383,http://sweetgum.nybg.org/images3/4156/609/04075849.jpg
626041d1-3c24-4309-96e5-12e1dcdab273,NY,PreservedSpecimen,4075850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,multiflorus,"Carduus crispus subsp. multiflorus (Gaudin) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4611384,http://sweetgum.nybg.org/images3/4156/610/04075850.jpg
c72154c9-d6e5-4e16-8c96-3bcf7be9532b,NY,PreservedSpecimen,05094359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,crispus,,"Carduus crispus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140733,
