﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fba4a60-07d1-4178-a336-00a45fdff8d4,NY,PreservedSpecimen,2162765,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384998,
459fda5b-6305-47be-8894-9051fb35d949,NY,PreservedSpecimen,2162768,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385001,
e646b644-38d7-4888-8cb3-55dcc46f8528,NY,PreservedSpecimen,2162764,"M. H. Nee",17587,1979,8,22,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo: at Agua Blanca, 24 km (by air) NNW of Altagracia de Orituco.",350,400,10.07,-66.47,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384997,http://sweetgum.nybg.org/images3/2239/668/02162764.jpg
a312953d-a108-4e6a-9783-cc7bc2d83820,NY,PreservedSpecimen,2162780,"R. S. Williams",s.n.,,,,"South America",Bolivia,,,"[No precise locality.]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385013,http://sweetgum.nybg.org/images3/2239/684/02162780.jpg
e5785b21-f5d6-407b-998a-93cc53344344,NY,PreservedSpecimen,02162751,"B. Thompson",41,1918,,,"South America","Trinidad and Tobago",,,"Trinidad. [No locality on label or in protologue!]",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384984,http://sweetgum.nybg.org/images3/2239/654/02162751.jpg
a66af9c5-2f5a-429a-a942-b0469d52d54a,NY,PreservedSpecimen,2162752,"J. F. A. Tonduz",s.n.,1890,,,"Central America","Costa Rica",,,"Los Coventillos.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384985,http://sweetgum.nybg.org/images3/2239/655/02162752.jpg
9db4aa75-2901-4766-b010-ee8cc1e6bb09,NY,PreservedSpecimen,2162782,"B. H. Allen",25273,2003,6,5,"South America",Suriname,Sipaliwini,,"Kayserberg Airstrip Area. Hill northeast of airstrip, in savanna near summit and on summit.",285,300,3.14,-56.4567,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385015,http://sweetgum.nybg.org/images3/2239/686/02162782.jpg
a938be7f-6a7e-42b3-b813-53487ddbf3e3,NY,PreservedSpecimen,2162781,"S. P. Churchill",21505,2002,4,13,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Bosque Experimental Elías Meneses, al lado de Río Ibabo (ca. 12 hrs norte de Puerto Villarroel por agua).",220,,-16.6656,-64.5072,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385014,http://sweetgum.nybg.org/images3/2239/685/02162781.jpg
0a8b11ed-c72a-428f-8cf6-7c167bffe635,NY,PreservedSpecimen,2162779,"B. M. Boom",4120,1983,12,8,"South America",Bolivia,"El Beni","Vaca Díez Prov.","vicinity of the Chácobo village Alto Ivon",200,,-11.75,-66.03,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385012,http://sweetgum.nybg.org/images3/2239/683/02162779.jpg
8748cc42-893f-44b5-aba9-ecb2bd5c58ac,NY,PreservedSpecimen,2162766,"D. Sánchez",1337,1987,9,21,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, cuenca alta del Rio Cuevas. Carretera a la Blanquita.",1100,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,schistocalyx,,"Cyrto-hypnum schistocalyx (Müll.Hal.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384999,http://sweetgum.nybg.org/images3/2239/670/02162766.jpg
