﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2c7a329-f606-4250-932b-6e73848ab3be,NY,PreservedSpecimen,475169,"Collector unspecified",10385,1982,6,9,"South America",Ecuador,Napo,,"Añangu. Near outlet of Río Añangu into Río Napo in the Parque Nacional Yasuní.",0,250,-0.52,-76.4,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499870,
668b1e97-3f14-49d7-9d97-89cf7d0276f4,NY,PreservedSpecimen,01206838,"M. A. Baker",5938,1985,4,5,"South America",Ecuador,Napo,,"Estacion Experimental de INIAP, San Carlos 6 KM al SE de Los Sachas",250,250,-0.340522,-76.8743,"Georeferencing Quick Reference Guide, Version 2012",2397,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483816,
caf924e0-1b63-4cb1-99fa-e1941b470b48,NY,PreservedSpecimen,01206839,"M. A. Baker",5938,1985,4,5,"South America",Ecuador,Napo,,"Estacion Experimental de INIAP, San Carlos 6 KM al SE de Los Sachas",250,250,-0.340522,-76.8743,"Georeferencing Quick Reference Guide, Version 2012",2397,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483823,
65c5b2b0-39db-42a9-bb36-7387bce1a118,NY,PreservedSpecimen,2149082,"C. A. Cid Ferreira",10021,1989,10,12,"South America",Brazil,Acre,"Mâncio Lima Mun.","Margem direita ao rio Moa. Serra do Divisor, entre o lugar Pedernal e Fazenda Boa Vista",,,-7.41667,-73.6333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299964,http://sweetgum.nybg.org/images3/1426/238/02149082.jpg
c0cd058b-fc53-46d4-afe9-64f3ebd71a88,NY,PreservedSpecimen,2148968,"I. L. do Amaral",445,,,,"South America",Brazil,Amazonas,,"Vila Bittencourt, rio Japurá, margem direita",,,-1.3994,-69.4264,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299419,
3aa427ee-0634-460e-8b7c-cd25a739505d,NY,PreservedSpecimen,2148878,"L. O. A. Teixeira",752,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299890,
ad6849ea-ea46-4f3f-bda9-b549c5261a98,NY,PreservedSpecimen,2148884,"A. A. de Oliveira",143,1991,10,2,"South America",Brazil,Amazonas,,"Distrito Agropecuário, 90 Km NNE de Manaus. Reserva 1501 (km 41)",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299896,
9cb390f6-0a4a-447d-8c52-2270ded8a8ef,NY,PreservedSpecimen,2148885,"D. C. Daly",1663,1981,12,3,"South America",Brazil,Pará,,"Near Rio Itacaiunas: Approx. 80 km from Marabá; 37 km S on PA 150 and 50km WNW on service road.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299897,
56c9655e-dcfd-42af-9b88-f021729b68ca,NY,PreservedSpecimen,2148892,"M. R. dos Santos",217,1978,1,23,"South America",Brazil,Amapá,,"Perimetral Norte, Munguba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299905,
5d0697fc-f9bf-4fa5-8a6e-9867ef0a62d0,NY,PreservedSpecimen,2148895,"A. A. de Oliveira",1556,1993,3,,"South America",Brazil,Amazonas,,"Reserva 1501 (Km 41) do PDBFF, 90 Km NNE de Manaus",50,50,-2.31537,-59.6855,"Georeferencing Quick Reference Guide, Version 2012",133977,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299908,
df668ef1-b1b1-4142-a6e1-193568f8a45f,NY,PreservedSpecimen,02149051,"C. A. Cid Ferreira",5270,1984,10,26,"South America",Brazil,Amazonas,,"Divisa dos Estados do Acre e Amazonas. Estrada para Canamarí, 18 Km de Cruzeiro do Sul",,,-7.5347,-72.5667,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299917,
361f5f70-34d2-45cc-b89b-bd459bbdc4aa,NY,PreservedSpecimen,02149067,"W. A. Ducke",285,1936,6,30,"South America",Brazil,Amazonas,,Humaytá.,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299934,
623d6afc-7425-4a9e-9d04-4f185ad8dd4e,NY,PreservedSpecimen,2149071,"D. C. Daly",1823,1981,12,,"South America",Brazil,Pará,,"Serra dos Carajás: ""Azul"", near camp at Serra Norte (22 km NW, then 10-15 km SW).",,,-5.98,-50.47,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299950,
8122e060-b80b-44dc-b04a-066260c9d1ce,NY,PreservedSpecimen,2149075,"W. A. Ducke",217,1936,6,30,"South America",Brazil,Amazonas,,"Humaytá, Rio Madeira",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,glycycarpa,"Leonia glycycarpa Ruiz & Pav. var. glycycarpa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299954,
43066d00-82a4-4735-a9b1-03932a784849,NY,PreservedSpecimen,2149089,"W. A. Ducke",1879,1945,10,29,"South America",Brazil,Amazonas,,"Esperança (ad ostium fluminis Javary)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,racemosa,"Leonia glycycarpa var. racemosa (Mart.) L.B.Sm. & A.Fernández",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299972,
dd6e741e-8134-48d3-ae34-63a25049217e,NY,PreservedSpecimen,02149703,"L. O. A. Teixeira",752,1982,5,25,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, km 120, 10 km ao Norte da Sede da Mineração",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303612,
8210e06d-911f-4483-be99-4aa9f6f37644,NY,PreservedSpecimen,2593067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884000,
fd65e7af-ae58-48fa-bed2-5b5368ce4fea,NY,PreservedSpecimen,2593607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884033,
7486be2b-a8b9-4afd-801b-98dd96269191,NY,PreservedSpecimen,2593606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884034,
585acf9c-b928-4d37-9d34-b39c5f633b1c,NY,PreservedSpecimen,2593177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893305,
0ce8b9ed-b977-4392-80aa-97f262219872,NY,PreservedSpecimen,2593179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893311,
ca9471c7-871a-47f0-9871-af7be292bf7f,NY,PreservedSpecimen,2593180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893312,
351bf863-d11f-4961-8e4e-8d5dbcb0fbc0,NY,PreservedSpecimen,2593181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893331,
5593c8ee-88cf-45f6-b930-7402a107cd55,NY,PreservedSpecimen,2593182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Leonia,glycycarpa,,"Leonia glycycarpa Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893332,
