﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0587331-65b8-4e94-8ca9-9f187df057e9,NY,PreservedSpecimen,536503,"W. R. Buck",40435,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Above Strawberry River, Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi. NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,"P. Majestyk",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689114,
8271cd06-ad31-4f51-88c5-461ed3d757d3,NY,PreservedSpecimen,536224,"G. E. Nichols",23,1907,5,3,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2762,-72.8684,"GEOLocate Web Application",9062,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689115,
48d24395-d245-4b48-ae36-850b314922f1,NY,PreservedSpecimen,536342,"W. H. Wiegmann",27,1914,8,3,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,40.91,-73.9326,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689116,
5bbdd378-4ad8-4e2c-99f9-b2fe5c99b9ea,NY,PreservedSpecimen,536343,"W. H. Wiegmann",19,1914,6,9,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689117,
7c121dbc-cabf-43e6-a5b7-1af79b619198,NY,PreservedSpecimen,536335,"G. E. Nichols",107,1921,8,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689118,
a7fd1854-4636-49ae-bdcb-62f70d905a3b,NY,PreservedSpecimen,536336,"G. E. Nichols",106,1921,8,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689119,
9f79f423-1d71-4d9b-8fd1-23f4619dabbb,NY,PreservedSpecimen,536337,"G. E. Nichols",478,1920,6,,"North America","United States of America",Michigan,,"Near Smith bog, vicinity of Burt & Douglas Lakes",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689120,
2a6b0860-18c1-4146-9210-5e76fb874fb7,NY,PreservedSpecimen,536338,"G. E. Nichols",476,1920,6,,"North America","United States of America",Michigan,,"Reese's bog, vicinity of Burt & Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689121,
6b262ebb-e147-45b5-af25-4fe1e2c8880e,NY,PreservedSpecimen,536611,,,1891,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689123,
77eff55c-2f99-4f29-8b85-4f2e8a784628,NY,PreservedSpecimen,536612,,,1893,,,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689124,
82ef418f-8065-4587-a724-3a38b3f9d485,NY,PreservedSpecimen,534985,,,1893,5,28,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4273,-74.9899,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689125,
30ee08ae-2be5-4b53-8c21-531f9e51d17e,NY,PreservedSpecimen,213304,"R. R. Ireland, Jr.",22869,1987,7,22,"North America",Canada,Ontario,"Hastings Co.","Barry's Bay Ca. 14 km SW of; along Madawaska River",,,45.37,-77.75,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689126,
9e2fd0f9-dba0-4280-8f25-116deff9ecb4,NY,PreservedSpecimen,306679,"B. F. Bush",,1897,6,4,"North America","United States of America",Missouri,"Barry Co.",,,,36.5481,-93.7544,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689130,
579dba90-9495-45fc-80e1-8f70cd982cc5,NY,PreservedSpecimen,306706,"K. A. Wagner",214,1945,6,24,"North America","United States of America",Michigan,"Cheboygan Co.","1 mi N Univ. of Michigan, Biological Station",,,45.5745,-84.6778,"GEOLocate Web Application",2445,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689131,
6ac0d264-d564-495f-905e-6e99c42fc40e,NY,PreservedSpecimen,536279,"W. R. Dudley",,1882,11,24,"North America","United States of America","New York",,"Fall Creek, N of Beebe Pond, Cayuga Lake Basin",,,42.396,-73.4167,"GEOLocate Web Application",146,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689132,
46264fe4-e5d9-49ce-9524-8022eb79a826,NY,PreservedSpecimen,536280,"W. R. Dudley",,1882,11,,"North America","United States of America","New York",,"Perhaps NE of Fiske-McGraw House [=possibly on the Cornell University Campus]. Cayuga Lake Basin.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689133,
29833a59-352f-447c-80b8-69107441ded6,NY,PreservedSpecimen,536281,"W. R. Dudley",,1884,8,5,"North America","United States of America","New York",,"Thatchers Pinnacle, Cayuga Lake Basin",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689134,
d2c61ad9-45ff-470e-b855-243c96f523bb,NY,PreservedSpecimen,306830,"F. L. Pickett",,1913,4,30,"North America","United States of America",Indiana,"Monroe Co.",,,,39.1609,-86.5231,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689135,
cf9c3690-26e5-45b2-a100-0de8493d0dbf,NY,PreservedSpecimen,536283,"R. A. Latham",,1914,5,3,"North America","United States of America","New York","Suffolk Co.",,,,41.1275,-72.3406,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689141,
d9236ec5-b720-4245-ade0-435a06053eec,NY,PreservedSpecimen,536309,"A. M. Taylor",123,1917,6,24,"North America","United States of America",Indiana,"Kosciusko Co.",,,,41.3262,-85.7442,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689142,
a26f05fb-519d-430e-9375-280981d209f5,NY,PreservedSpecimen,306870,"H. A. Allard",6222c,1939,2,19,"North America","United States of America",Virginia,"Fauquier Co.","Below High Point Cliff, western slope of Bull Run Mts.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689159,
61f006b5-ecac-40a9-bc44-d41a519278d9,NY,PreservedSpecimen,306876,"A. J. Sharp",V-28,1943,7,17,"North America","United States of America",Virginia,"Giles Co.","Near Big Cascades",914.4,914.4,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689160,
84852b0c-0fc3-41eb-b7ea-46d7bcf058bc,NY,PreservedSpecimen,306896,"A. J. Sharp",,1935,4,20,"North America","United States of America",Tennessee,"Grainger Co.","Lea Lakes",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689161,
308abb83-1f02-4182-8185-49c0cfc67505,NY,PreservedSpecimen,306865,"P. M. Patterson",R-164,1943,3,13,"North America","United States of America",Virginia,"Roanoke Co.","Near Green Ridge",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689162,
93f07cc0-3fb2-4afe-9740-1dc74b96f523,NY,PreservedSpecimen,306866,"P. M. Patterson",1515,1954,2,14,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Near Cypress Chapel",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689163,
f698cc61-7fec-4604-9a37-d8b129fb753f,NY,PreservedSpecimen,536257,"P. M. Patterson",SE-165,1946,7,9,"North America","United States of America",Virginia,"York Co.","Jones Pond, Colonial Pkwy near Williamsburg",15.2,15.2,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689164,
6aea69df-bf72-49de-b0b7-c638c3733770,NY,PreservedSpecimen,536258,"P. M. Patterson",SE-115,1946,7,6,"North America","United States of America",Virginia,"Charles City Co.","3 mi. W of Chickahominy River Hgy. #5",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689165,
5460f15b-d7b5-4d02-ad41-92eb5681851a,NY,PreservedSpecimen,536259,"P. M. Patterson",R-163,1943,4,3,"North America","United States of America",Virginia,"Roanoke Co.","Near Bent Mt.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Campylophyllum,hispidulum,,"Campylophyllum hispidulum (Brid.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689166,
