﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
252286f2-50a3-4899-bbc8-3aadece09105,NY,PreservedSpecimen,03919036,"H. Y. Liang",66075,1933,12,11,Asia,China,Hainan,,Hainan,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4203124,http://sweetgum.nybg.org/images3/3524/006/03919036.jpg
d12b8365-2dc1-459f-b264-681968bd56d5,NY,PreservedSpecimen,4739677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936211,"http://sweetgum.nybg.org/images3/4268/775/04739677-01.jpg | http://sweetgum.nybg.org/images3/4269/603/04739677-02.jpg"
b55399e4-0ab2-47be-b546-3c7c9b5b496a,NY,PreservedSpecimen,04739672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936177,http://sweetgum.nybg.org/images3/4273/317/04739672.jpg
c53ad887-860d-41a3-8bca-419bceeab6aa,NY,PreservedSpecimen,4739673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936207,"http://sweetgum.nybg.org/images3/4273/318/04739673-01.jpg | http://sweetgum.nybg.org/images3/4273/319/04739673-02.jpg"
13609428-51b9-4b5f-a609-0ff37b31e089,NY,PreservedSpecimen,4739676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936210,http://sweetgum.nybg.org/images3/4273/322/04739676.jpg
5450654f-cdb3-4221-8482-6e51592858d0,NY,PreservedSpecimen,4739679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936213,"http://sweetgum.nybg.org/images3/4273/323/04739679-01.jpg | http://sweetgum.nybg.org/images3/4273/324/04739679-02.jpg"
63329eed-5e4e-4046-a815-7956ee6294e6,NY,PreservedSpecimen,4739680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936214,http://sweetgum.nybg.org/images3/4273/325/04739680.jpg
561cab0f-e73f-4401-a246-0a1f0dddb66e,NY,PreservedSpecimen,4739681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936215,http://sweetgum.nybg.org/images3/4273/326/04739681.jpg
75c7f9a0-7e7a-4618-aa6d-4c92ac65adfa,NY,PreservedSpecimen,4739683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936217,http://sweetgum.nybg.org/images3/4273/328/04739683.jpg
402a638b-3b7a-49b8-b620-83733d68e47d,NY,PreservedSpecimen,4739674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936208,"http://sweetgum.nybg.org/images3/4273/320/04739674-01.jpg | http://sweetgum.nybg.org/images3/4273/927/04739674-02.jpg"
5735515a-46b6-42fe-9d73-5a1f58ff9777,NY,PreservedSpecimen,4739675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936209,"http://sweetgum.nybg.org/images3/4273/321/04739675-01.jpg | http://sweetgum.nybg.org/images3/4273/928/04739675-02.jpg"
9c2c1972-47c2-4894-8280-e2c1a0fbe526,NY,PreservedSpecimen,4739678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936212,"http://sweetgum.nybg.org/images3/4273/929/04739678-01.jpg | http://sweetgum.nybg.org/images3/4273/930/04739678-02.jpg"
ee700f2a-7d46-40c7-9b14-13052a1a4fd2,NY,PreservedSpecimen,4739682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4936216,"http://sweetgum.nybg.org/images3/4273/931/04739682-01.jpg | http://sweetgum.nybg.org/images3/4273/327/04739682-02.jpg"
82897d86-bd40-4655-a41d-61d1ccf6314e,NY,PreservedSpecimen,4739870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937558,http://sweetgum.nybg.org/images3/4275/793/04739870.jpg
72579ea5-60c2-462e-9c6e-d17af7eade43,NY,PreservedSpecimen,4739872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937560,http://sweetgum.nybg.org/images3/4275/794/04739872.jpg
001c933e-0980-40e9-91f4-3f61d40c4e8a,NY,PreservedSpecimen,4739873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937561,http://sweetgum.nybg.org/images3/4275/795/04739873.jpg
ccf41110-5717-4c11-84c2-3fdbee646a3c,NY,PreservedSpecimen,4739876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937564,http://sweetgum.nybg.org/images3/4275/796/04739876.jpg
a993a626-179e-4281-a5fb-a5076d385e73,NY,PreservedSpecimen,04739869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937551,http://sweetgum.nybg.org/images3/4276/985/04739869.jpg
2d3838fa-4037-42da-8f8a-57ccf4f5e64e,NY,PreservedSpecimen,4739871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937559,http://sweetgum.nybg.org/images3/4276/986/04739871.jpg
9761e3dd-0faa-4500-b7a9-f33879b13ed3,NY,PreservedSpecimen,4739874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937562,http://sweetgum.nybg.org/images3/4276/987/04739874.jpg
34d5d7c9-a823-4508-99c1-9b38e5c50f69,NY,PreservedSpecimen,4739875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Buchanania,microphylla,,"Buchanania microphylla Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4937563,http://sweetgum.nybg.org/images3/4277/278/04739875.jpg
