﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a721c1a-b968-4b69-96cb-5993a1a851b5,NY,PreservedSpecimen,1638818,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"in the vicinity of Mayport and Jacksonville, Florida",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814788,
3317b70c-206c-4a78-b601-3960e4b0f903,NY,PreservedSpecimen,1638820,"A. J. A. Fredholm",6107,1903,10,13,"North America","United States of America",Florida,"Brevard Co.","Low pine barren; Okeechobee region",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814799,
5fed4463-a5da-4158-a7ee-b7f986a66d57,NY,PreservedSpecimen,1638821,"R. M. Harper",40,1909,5,14,"North America","United States of America",Florida,"Clay Co.","FourbBushy pine-barrens on south side of Lake Kingsley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814800,
2cfac76e-23bb-47a0-a7aa-daeef6fb5285,NY,PreservedSpecimen,1638822,"A. H. Curtiss",4011,1893,10,30,"North America","United States of America",Florida,,"Plants collected near Jacksonville, Florida",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814801,
944dc4dd-e811-4cc1-865a-af7dcc34ffb0,NY,PreservedSpecimen,1638823,"A. H. Curtiss",4011,1893,10,30,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814802,
e8c826af-04e5-4d1a-aa0d-54be721638dc,NY,PreservedSpecimen,1638825,"S. M. Tracy",7376,1901,11,23,"North America","United States of America",Florida,,Dunedin,,,28.0253,-82.7689,"GEOLocate Web Application",3988,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814804,
57cd9851-be30-4f05-9d00-021b49af7a7a,NY,PreservedSpecimen,1638827,"A. H. Curtiss",3632,,10,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814806,
ce777301-b59f-4f90-bc74-d0ad2dc6265a,NY,PreservedSpecimen,1638828,"A. H. Curtiss",5338,1894,10,20,"North America","United States of America",Florida,,"Moist pine barrens near Jacksonville, Florida",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814807,
348494f1-2ecd-465d-a598-584c2ccd6af8,NY,PreservedSpecimen,1638830,Buckley,s.n.,,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814809,
37aedb85-02bc-433c-9159-e19a4d602078,NY,PreservedSpecimen,1638832,"R. K. Godfrey",84012,1990,10,12,"North America","United States of America",Florida,"Putnam Co.","Along Florida road 26, 1/4 mile from Putnam Hall; Very abundant through-out a large old field",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,brachystachyus,,"Andropogon brachystachyus Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814811,
