﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b0d85c6-2d4e-43b5-b1d0-05a10f8d7a90,NY,PreservedSpecimen,72297,"W. L. Stern",597,1956,8,23,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684272,
e4d2f702-d94a-4cb4-9b65-233c2c4a22f4,NY,PreservedSpecimen,72298,"W. L. Stern",28,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684273,
ab4e5608-8de2-4b23-a3d3-a1e441d7ea71,NY,PreservedSpecimen,72299,"W. L. Stern",29,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684274,
f1844d5b-c3c8-4f8e-a064-db7ea3eb8139,NY,PreservedSpecimen,72300,"W. L. Stern",573,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684275,
0cb8a995-2806-43f1-a961-fe0e189fcedf,NY,PreservedSpecimen,72301,"W. L. Stern",78,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=684276,
f413f1f3-0240-4021-88ae-a5def075dd1c,NY,PreservedSpecimen,01132982,"D. E. Atha",7882,2009,8,1,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",178,178,41.4522,-73.6068,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272235,
896f4d1b-6445-4b04-850b-eabea0a43869,NY,PreservedSpecimen,01132334,"D. E. Atha",8134,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River",9,9,40.8559,-73.8766,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279182,
4f02c266-deef-43b2-854c-ab574e8b6e9e,NY,PreservedSpecimen,1185413,"J. K. Small",s.n.,1895,8,17,"North America","United States of America",Georgia,"Habersham Co.","Collected about Taccoa",366,366,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396767,
a699b246-1807-4dbb-9566-f6828f01557f,NY,PreservedSpecimen,02219923,"C. C. Curtis",s.n.,1903,3,28,"North America","United States of America","New York","Bronx Co.","Jerome Ave.",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2377124,
b2b30210-78d7-4448-acd3-987562d4aa57,NY,PreservedSpecimen,02332661,"B. Meurer-Grimes",7,1992,2,20,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, in Montgomery Pine collection, uphill from several other Corylus specimens, near 2 big rocks",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,americana,,"Corylus americana Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511822,
