﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4d3eff5-7768-421e-94e1-4f0ee6c18ca7,NY,PreservedSpecimen,60192,"N. L. Britton",1967,1920,4,18,"South America","Trinidad and Tobago",,,"Trinidad. Base of Mount Tanama",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Fawc.) Garay",,"G. Carnevali Fernández-Concha",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573397,
dd17bbdd-56cc-400d-bd28-97bcb9adf720,NY,PreservedSpecimen,505106,"W. Steward",P17667,1973,11,,"South America",Brazil,Amazonas,,"CEPLAC, cocoa research station, Manaus-Itacoatiara Road, Km 31",,,-2.75565,-59.9158,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753023,
fc4eb1c1-3ff1-4bcb-bfed-d8e6662589de,NY,PreservedSpecimen,505103,"J. E. L. S. Ribeiro",863,1993,6,5,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26. Igarape da Bolivia. Sentido Bairro Sabia",,,-2.88333,-59.97,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753026,
7ed7529a-2949-4fa4-9b63-8fbdc0099383,NY,PreservedSpecimen,813698,"S. A. Mori",21225,1990,6,9,"South America",Brazil,Amazonas,,"Rio Negro, near Ponto de Pagodão in the Paraná de Anavilhanas.",,,-2.62927,-60.8158,"Georeferencing Quick Reference Guide, Version 2012",61006.8,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"G. Carnevali Fernández-Concha",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806633,http://sweetgum.nybg.org/images3/3485/376/00813698.jpg
bf853cc8-c43d-4159-804c-454f30222d8e,NY,PreservedSpecimen,4013573,"A. L. Bernardi",s.n.,1956,11,27,"South America",Venezuela,Miranda,,"Selvas pluviales del Guatopo",400,600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328174,http://sweetgum.nybg.org/images3/3476/942/04013573.jpg
572318ec-644c-4f69-828b-8bb06d317b35,NY,PreservedSpecimen,60144,"N. Taylor",445,1906,9,16,"West Indies",Cuba,"Santiago de Cuba",,"Sevilla Estate, near Santiago: trail, Magdalena to Sierra Maestra",1036.3,1036.3,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,"J. T. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270229,
5ea3168b-3b03-42d3-9fd4-ac611a658f3d,NY,PreservedSpecimen,505104,"G. T. Prance",20019,1973,12,5,"South America",Brazil,Roraima,,"Auraris Mission, Rio Auraris",792.5,792.5,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753024,http://sweetgum.nybg.org/images3/3485/308/00505104.jpg
4e596810-494c-4ba2-9141-1534ccca1999,NY,PreservedSpecimen,505105,"G. T. Prance",20069,1973,12,6,"South America",Brazil,Roraima,,"Auraris Mission, Rio Auraris",792.5,792.5,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=753025,http://sweetgum.nybg.org/images3/3485/309/00505105.jpg
2cd4406c-1de3-48f1-824a-199f0cf42f23,NY,PreservedSpecimen,1721083,"G. T. Prance",2527,1966,9,24,"South America",Brazil,Amazonas,,"Varzea forest, km. 1-5 road Boca do Acre to Rio Branco",,,-8.75895,-67.3856,"Georeferencing Quick Reference Guide, Version 2012",6426,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1036564,http://sweetgum.nybg.org/images3/3485/460/1721083.jpg
6b186a0d-b4bb-4127-93e3-93bcbcd0482b,NY,PreservedSpecimen,4013575,"F. C. Lehmann",B.T.217,1903,9,,"South America",Colombia,,,Timbique,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,parviflora,,"Maxillaria parviflora (Poepp. & Endl.) Garay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4328176,http://sweetgum.nybg.org/images3/3476/944/04013575.jpg
