﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
360f9744-ebdd-4b81-b103-8edb3e037799,NY,PreservedSpecimen,581567,"W. R. Buck",21044,1991,12,12,"West Indies",Cuba,Matanzas,,"Ciénaga Oriental de Zapata, along road between Soplillar and Santo Tomas at Km 12",,,22.17,-81,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"E. Lavocat Bernard",2013,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38922,
c5f48d20-9200-4593-8000-cb1395b40f3b,NY,PreservedSpecimen,35471,"B. M. Thiers",3139,1985,8,10,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest. Juniper Springs.",,,29.2083,-81.6667,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38924,
93a6a741-56f3-4a49-a6f8-b48c830863d4,NY,PreservedSpecimen,14943,"W. R. Buck",,1972,4,3,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7067,-82.3942,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462219,
444115c3-98e9-457d-a41f-db5202ee769b,NY,PreservedSpecimen,31209,"L. M. Underwood",1967,1891,2,11,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538408,
8496fa52-63d8-49b9-90ae-462d9276178e,NY,PreservedSpecimen,12690,"L. M. Underwood",2625,1891,4,19,"North America","United States of America",Georgia,,"Tallulah Falls.",,,34.7306,-83.3944,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577016,
9e74799b-9435-43cc-b1fe-745593a41609,NY,PreservedSpecimen,12730,"W. R. Buck",11641,1984,6,15,"North America","United States of America",Florida,"Nassau Co.","E side of Fort Clinch State Park",,,30.6961,-81.4414,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577017,
0b72928a-4b94-44fb-83ed-9d90127b8b18,NY,PreservedSpecimen,12663,,2018,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, about 15 ft. in from L[illegible] Rapids parking area.",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577018,
1da9c4e5-7a9c-447b-aa17-9b411801bd5c,NY,PreservedSpecimen,12662,,1760,1956,1,25,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park. Suspension bridge area.",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577019,
036f8f00-25ba-4cee-9ea1-07260b8f74c1,NY,PreservedSpecimen,12665,"E. W. Johnson",3337/6E,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park. Boat landing.",,,28.1036,-82.2783,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577020,
0f13afba-6250-43a7-a643-0bbed346ad84,NY,PreservedSpecimen,12666,"E. W. Johnson",1457,,,,"North America","United States of America",Florida,"Orange Co.","Premises J. Storer.",,,28.5997,-81.3394,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Lejeunea,laetevirens,,"Lejeunea laetevirens Nees & Mont.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=577021,
