﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e44676d-b61d-4dd0-abbf-a145e409cc49,NY,PreservedSpecimen,606659,"C. C. Raunkiaer",366,1905,12,15,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,Lovenlund?,,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597213,
beb1efe3-4b4f-4469-8f10-13047ccbaba7,NY,PreservedSpecimen,606672,"D. H. Norris",4950,1967,7,8,"West Indies","Dominican Republic","La Vega",,"Near Licey",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597227,
1f0da23b-2165-4143-86aa-ff394a88f6bd,NY,PreservedSpecimen,606673,"D. H. Norris",1362A,1964,12,27,"West Indies","Dominican Republic","Puerto Plata",,"Between Puerto Plata and Imbert",304.8,304.8,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597228,
e9285b2a-3455-415b-b0ed-ebbe46f3fb7d,NY,PreservedSpecimen,371029,"R. Runyon",,1944,2,,"North America","United States of America",Texas,"Cameron Co.",,,,26.1515,-97.4529,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597239,
e93413b2-295d-4a9d-a792-7ef9c794a5bd,NY,PreservedSpecimen,606626,"N. L. Britton",15496,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597252,
165a9284-6899-4bac-bca8-28f4e12eafa5,NY,PreservedSpecimen,606627,"N. L. Britton",969,1914,12,1,"West Indies",Cuba,"Villa Clara",,"Ranchuelo. See location note",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597253,
7b2b2c16-6996-4efa-9686-4932a2da13ba,NY,PreservedSpecimen,606645,"G. E. Nichols",211,1906,9,12,"West Indies",Jamaica,,,"Terry Road, near Kingston",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597258,
2af42520-5ed4-4e3c-a9cb-7807b64bf93b,NY,PreservedSpecimen,606646,"L. M. Underwood",3275,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597259,
aca0c894-0b2b-4f1e-bb8d-eb12e9d7d97d,NY,PreservedSpecimen,606647,"A. V. Jennings",,1900,4,,"West Indies",Jamaica,,,"1 mi from Constant Spring Hotel, 8 mi from Kingston",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597260,
461c6627-eee0-4610-9be4-c180f42dc47c,NY,PreservedSpecimen,606648,"L. M. Underwood",4,1903,1,24,"West Indies",Jamaica,,,"Hope Mines near Kingston",,,,,,,Plantae,Bryophyta,,,Erpodiaceae,Erpodium,domingense,,"Erpodium domingense (Spreng.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597261,
