﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6632ba23-a02d-4006-8242-54a732267a5b,NY,PreservedSpecimen,580769,"A. W. Evans",101,1900,7,23,"West Indies","Puerto Rico",,,"Vicinity of Cayey",,,18.1133,-66.1636,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478072,
976989b6-2bec-49d9-b981-6380e9ef2c62,NY,PreservedSpecimen,580766,"N. L. Britton",4645,1910,2,26,"West Indies",Cuba,,,"Hoyo de Manicaragua. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478075,
56a343fb-0ed3-4b45-9099-ac275a735515,NY,PreservedSpecimen,580767,"N. L. Britton",12618,1912,3,10,"West Indies",Cuba,"Santiago de Cuba",,"Ensenada del Morro; vicinity of Santiago, Oriente.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478076,
3a0ab405-1705-485b-b85b-d3d5cd22a7a4,NY,PreservedSpecimen,580768,"J. N. Rose",,1913,2,21,"West Indies","Virgin Islands (U.S.)",,,"St. Croix",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478077,
81ad3402-c251-4e66-a32f-8596dfa6e0bc,NY,PreservedSpecimen,580770,"N. L. Britton",1610,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island",,,18.3843,-67.4806,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478078,
05fe93d7-c7e1-450e-be78-831d67fba450,NY,PreservedSpecimen,31229,"L. M. Underwood",349,1891,4,19,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538335,
2e1f5184-a700-4845-a1bc-15e4cc24075c,NY,PreservedSpecimen,31278,"H. Kurz",158,1927,4,3,"North America","United States of America",Florida,"Wakulla Co.",,,,30.2333,-84.3053,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538336,
e046b4e5-27ab-4ce5-a042-d9c74066b6bb,NY,PreservedSpecimen,34267,"S. Rapp",16,1914,11,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538337,
c0a98328-5059-454f-910d-f0d3c1981a77,NY,PreservedSpecimen,31255,"F. E. Lloyd",,1900,9,12,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.3958,-88.8853,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538338,
5604e682-ea5b-4725-9a3f-51504248c430,NY,PreservedSpecimen,580760,"W. R. Buck",14475,1987,1,24,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, ca. 16 km S of Puerto Escondito",1090,1090,18.25,-71.57,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538340,
f36b685e-fc67-411b-a5bb-3331b2fd8d08,NY,PreservedSpecimen,31273,"P. L. Redfearn, Jr.",3126,1957,3,11,"North America","United States of America",Florida,"Miami-Dade Co.","Rockland Hammock. Four miles N. W. of Pine Key Fire Tower. Everglades National Park",,,25.4167,-80.6667,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"D. A. Breil",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538341,
3c917899-da6a-435a-b259-4cc0282d1ff7,NY,PreservedSpecimen,31272,"S. A. Earle",3343,1954,4,3,"North America","United States of America",Florida,"Pinellas Co.",,,,28.0194,-82.7719,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538342,
8b9f4f65-06cc-4f3a-8040-c0b678e9828b,NY,PreservedSpecimen,34268,"W. R. Guerke",239,1969,4,24,"North America","United States of America",Louisiana,"Iberia Parish","Ca. 8 miles due SW of New Iberia; boat dock at McIlhenny Pond",,,29.9964,-91.8186,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"W. R. Guerke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538343,
6c38c691-14b0-4aa6-b1d3-1c82b48537ed,NY,PreservedSpecimen,580788,"W. R. Buck",30011,1996,2,18,"West Indies","Puerto Rico",,,"Mona Island, near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas",5,35,18.08,-67.93,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"C. M. Reyes-Colón",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538344,
f3e32bf3-43ba-4dd6-84ec-d51afcb2493e,NY,PreservedSpecimen,31233,"R. O. S. Breen",2319,1944,8,9,"North America","United States of America",Florida,"Leon Co.","Game's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,myriocarpa,"Cololejeunea minutissima subsp. myriocarpa (Nees & Mont.) R.M.Schust.",,"B. M. Thiers",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538345,
fb62e78f-95dc-4352-8e27-e9921b5c7095,NY,PreservedSpecimen,31218,"F. C. Straub",170,,,,"North America","United States of America",Florida,"Volusia Co.","Rose Bay near Port Orange",,,29.1025,-80.9683,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538346,
27c02064-5b0b-4123-ac04-1193946066db,NY,PreservedSpecimen,31228,"L. M. Underwood",1960,1891,2,11,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538347,
5d1bc948-928b-4ab7-b392-15a305e8d484,NY,PreservedSpecimen,31212,"L. M. Underwood",1990a,1891,1,,"North America","United States of America",Florida,,Blanton,,,28.4114,-82.2467,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538350,
15b60a4d-679f-4f3a-8acc-6a55e02b9f99,NY,PreservedSpecimen,31215,"L. M. Underwood",2015,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8106,-81.8781,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538352,
4752acbd-5e13-4130-90e8-cf88dea56184,NY,PreservedSpecimen,31220,"L. M. Underwood",1554,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8039,-81.7258,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538353,
e04129ec-1e21-4af7-8835-f82e82cc8680,NY,PreservedSpecimen,31221,"L. M. Underwood",2344,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538354,
d9ce823a-98b4-48d0-b18b-6607ca668d1a,NY,PreservedSpecimen,31222,"L. M. Underwood",2011,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8106,-81.8781,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538355,
8f2db54d-d838-4700-9a26-e9acd00ecf36,NY,PreservedSpecimen,31223,"L. M. Underwood",1553,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8039,-81.7258,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538356,
c9a00e37-30cd-4a5e-8020-074c500b0d99,NY,PreservedSpecimen,31236,"A. B. Langlois",563,1889,8,1,"North America","United States of America",Louisiana,,"Near St. Martinville",,,30.1225,-91.8269,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538357,
f3c4c04a-1844-4ed4-a848-2eb1aa841f9e,NY,PreservedSpecimen,31237,"A. B. Langlois",561,1887,2,2,"North America","United States of America",Louisiana,"Plaquemines Parish","B. Savioe pl.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538358,
372a140f-5b33-4267-a7e5-11f4c9e815e0,NY,PreservedSpecimen,31238,"A. B. Langlois",564,1889,12,24,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538359,
2198aa6a-ec1c-4d93-a35c-88614b912c2e,NY,PreservedSpecimen,31240,"A. B. Langlois",565,1889,12,24,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538360,
0d8bfba1-9a2f-48b3-a17d-40c12f24952b,NY,PreservedSpecimen,31242,"A. B. Langlois",617,1890,10,13,"North America","United States of America",Louisiana,,"Labbe's Wood near St. Martinville",,,30.125,-91.8333,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538361,
29a1dd29-cb12-4047-af21-34329ded28b4,NY,PreservedSpecimen,31245,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538362,
526dab80-4526-4c6e-9f10-334d2d824484,NY,PreservedSpecimen,31246,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538363,
26d38b17-9d3f-408b-872a-4270a4e7ba2d,NY,PreservedSpecimen,31216,"L. M. Underwood",1466,1891,1,,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538364,
e0ddfb77-a2d3-4663-90c8-7b85584918e2,NY,PreservedSpecimen,31243,"A. B. Langlois",159,1887,1,14,"North America","United States of America",Louisiana,,"Near New Orleans",,,29.9544,-90.075,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538365,
093fd21a-2355-483e-83cc-06b59b983817,NY,PreservedSpecimen,31256,,,1891,4,,"North America","United States of America",Florida,"Lake Co.",,,,28.8525,-81.6856,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,minutissima,,"Cololejeunea minutissima (Sm.) Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=538366,
