﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7c4c6958-e4e8-48df-9445-2bde8540cf3b,NY,PreservedSpecimen,01873848,"M. Ponce",175,1993,3,28,"South America",Ecuador,Napo,,"Jatun Sacha",450,450,-1.83,-77.6,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552925,
08261767-fba9-4d88-88c4-340aabdd3a9a,NY,PreservedSpecimen,802099,"P. G. Delprete",8084,2001,11,23,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Road Cruzeiro do Sul-Rio Branco, rd to Canela Fina, ca 7 km from 3-way junction 5 km N of Cruzeiro do Sul",220,220,-7.5456,-72.7419,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,remota,,"Psychotria remota Benth.",,"C. M. Taylor",2004,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552922,http://sweetgum.nybg.org/images3/1989/066/00802099.jpg
630b3a92-b40f-4a80-987d-9d97825168db,NY,PreservedSpecimen,802155,"P. G. Delprete",7871,2001,11,17,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá Mirim, Comunidade Vista Alegre, about 3 km W of community.",230,230,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"P. G. Delprete",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484837,http://sweetgum.nybg.org/images3/1989/079/00802155.jpg
bef81f5a-8ea6-419e-ab41-de9d666dfeb9,NY,PreservedSpecimen,813281,"P. G. Delprete",7875,2001,11,17,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá Mirim, Comunidade Vista Alegre, about 3 km W of community.",230,230,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552923,http://sweetgum.nybg.org/images3/1989/088/00813281.jpg
86885309-c66e-45cc-a51f-1e545513e681,NY,PreservedSpecimen,802083,"P. G. Delprete",7927,2001,11,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá Mirim, Comunidade Vista Alegre, about 3 km W of community.",230,230,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,remota,,"Psychotria remota Benth.",,"C. M. Taylor",2004,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552930,http://sweetgum.nybg.org/images3/1989/063/00802083.jpg
04145799-49a0-4871-8dee-24487373351c,NY,PreservedSpecimen,867727,"M. Alves",2526,2002,1,26,"South America",Brazil,Acre,"Feijó Mun.","Rio Envira, Bacia do Rio Juruá, ao longo do rio na margem  esquerda, antiga sede do Seringal Riachuelo, estrada de seringa e madeira atravessando campo de cultivo.",180,200,-8.40113,-70.5522,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916799,http://sweetgum.nybg.org/images3/173/494/v-301-00867727.jpg
a6b8fb10-9ad9-4fbb-b42a-3926e24f094b,NY,PreservedSpecimen,802124,"P. G. Delprete",8430,2002,4,14,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Colocaçao Niterois. Abandoned seringal",200,200,-8.7881,-71.1742,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"P. G. Delprete",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484873,http://sweetgum.nybg.org/images3/1989/077/00802124.jpg
af1955ce-3342-4ba6-bdd1-fef0b7cfdaf1,NY,PreservedSpecimen,813322,"P. G. Delprete",8281,2002,4,13,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Porto Marque, village of Paraiso, East side of Rio Muru",220,220,-8.85,-71.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552931,http://sweetgum.nybg.org/images3/1989/097/00813322.jpg
aad17cc0-28b8-40c5-b91c-1fde1ab508cd,NY,PreservedSpecimen,802122,"P. G. Delprete",8315,2002,4,13,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Porto Marque, village of Paraiso, East side of Rio Muru",220,220,-8.85,-71.23,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"P. G. Delprete",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484872,http://sweetgum.nybg.org/images3/1989/076/00802122.jpg
d733f73c-af6d-46a3-9dcf-594f9d09199c,NY,PreservedSpecimen,867735,"M. Alves",2607,2002,2,1,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Ecológica de Humaitá, Universidade Federal do Acre.",180,240,-9.75722,-67.6706,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917133,http://sweetgum.nybg.org/images3/173/497/v-301-00867735.jpg
61fd2bb4-e55e-4de3-9d33-575b78a6df9d,NY,PreservedSpecimen,813273,"P. G. Delprete",7749,2001,11,12,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, Comunidade Santo Antonio",200,200,-8.23596,-73.0497,"Georeferencing Quick Reference Guide, Version 2012",1896.62,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,viridis,,"Psychotria viridis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552927,http://sweetgum.nybg.org/images3/1989/086/00813273.jpg
28b53b9b-1930-4041-a77c-b29e24c737a3,NY,PreservedSpecimen,813274,"P. G. Delprete",7755,2001,11,12,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, Comunidade Santo Antonio",200,200,-8.23596,-73.0497,"Georeferencing Quick Reference Guide, Version 2012",1896.62,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,tessmannii,,"Psychotria tessmannii Standl.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552928,http://sweetgum.nybg.org/images3/2028/884/00813274.jpg
