﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
149c893c-a4fc-4f26-a03f-e29f59fea911,NY,PreservedSpecimen,42995,"J. B. Walker",1291,1995,3,29,"North America","United States of America",California,"Los Angeles Co.","Angeles National Forest, Big Tujunga Canyon Rd, at Hidden Springs",1000,1000,34.32,-118.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693799,
22537a61-adcc-41dc-91c1-91e8dd409ac9,NY,PreservedSpecimen,764911,"M. T. Davlianidze",1807,2001,8,25,Europe,Georgia,,,"Trialeti. South-east of Tbilisi, on left side of riv. Mtkvari, north slopes of mountain range Trialeti, hillsides of vill. Teleti",650,650,41.6408,44.8131,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,"M. T. Davlianidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077463,
ede7023e-11ef-4994-9f89-7ef4ca9af167,NY,PreservedSpecimen,2707802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992231,
1699005c-54b3-4586-9f7f-e7ee89c1344e,NY,PreservedSpecimen,02707803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992232,
3389ab08-e316-4d2d-a3e3-1632a7002ca6,NY,PreservedSpecimen,02707804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992233,
098c57fb-aae8-489f-a8f4-785641ecc177,NY,PreservedSpecimen,02707805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992234,
35cc6805-0143-4b70-bbc9-9627855b6f97,NY,PreservedSpecimen,02707806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992235,
cc9ccc3e-8c1d-43fc-bdbc-9b12e7c7a0d6,NY,PreservedSpecimen,02707811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992240,
bc380a15-0a8a-47aa-8cca-9377c83d61b0,NY,PreservedSpecimen,02707812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992241,
7d6b860e-acea-4587-850a-b66cb11e1c89,NY,PreservedSpecimen,02707813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992242,
e379ce5f-9ff6-473e-acf8-472c8618c12f,NY,PreservedSpecimen,02707814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992243,
704c0d79-7f83-491a-a1d9-ae44efcea350,NY,PreservedSpecimen,02707818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992247,
93802360-13ca-40d6-94b2-273f816e74e5,NY,PreservedSpecimen,02729182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028890,
7afec17f-dabb-4334-9fbe-449280c77482,NY,PreservedSpecimen,02679330,"A. Butzke",,1995,10,26,"South America",Brazil,"Rio Grande do Sul","Itatiba do Sul Mun.",Cultivada,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948581,http://sweetgum.nybg.org/images3/1950/304/02679330.jpg
080ad51e-d8ac-4f8d-92f2-739ca8dc379b,NY,PreservedSpecimen,02679331,"M. Kirizawa",268,1977,6,15,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque Estadual das Fontes do Ipiranga, Instituto de Botânica, Jardim Botânico, Área 6, planta No. 38-A",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948582,http://sweetgum.nybg.org/images3/1950/305/02679331.jpg
a9a4ed09-ab6d-4638-b4ca-52434254f88a,NY,PreservedSpecimen,02679332,"W. Hoehne",,1956,8,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948585,http://sweetgum.nybg.org/images3/1950/306/02679332.jpg
a7204914-eec8-4bdd-8d58-ff69dd0b1ab6,NY,PreservedSpecimen,02679329,"K. Mizoguchi",1649,1980,8,25,"South America",Brazil,"São Paulo","São Roque Mun.","Linha Sorocabana, W 60 km from Jandira",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948580,http://sweetgum.nybg.org/images3/1950/303/02679329.jpg
86536fc4-fee9-40b5-8410-2faa4336202c,NY,PreservedSpecimen,02707809,"Collector unspecified",9333,1903,6,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Conservatories.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Spartium,junceum,,"Spartium junceum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2992238,http://sweetgum.nybg.org/images3/2117/324/02707809.jpg
