﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3de5b40b-6275-4162-9728-42dd47c3e877,NY,PreservedSpecimen,4767642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916665,http://sweetgum.nybg.org/images3/4170/831/04767642.jpg
c7e5db25-6c1f-4e31-b30d-8f9fddc823b5,NY,PreservedSpecimen,4767636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916659,http://sweetgum.nybg.org/images3/4171/210/04767636.jpg
f67a886a-004a-4186-a572-821a24a90848,NY,PreservedSpecimen,4767632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916655,http://sweetgum.nybg.org/images3/4170/828/04767632.jpg
1c606ad4-2106-41c4-8ad3-5930ef667553,NY,PreservedSpecimen,4767634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916657,http://sweetgum.nybg.org/images3/4171/208/04767634.jpg
b6b985aa-f10a-462c-9c81-0fde850c1c27,NY,PreservedSpecimen,4767633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916656,http://sweetgum.nybg.org/images3/4171/207/04767633.jpg
e88d4223-bd7d-408f-9e45-6d3c9d3f9605,NY,PreservedSpecimen,4767641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916664,http://sweetgum.nybg.org/images3/4171/213/04767641.jpg
f7ca0305-4308-485d-86dd-12d335012a00,NY,PreservedSpecimen,4767635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916658,http://sweetgum.nybg.org/images3/4171/209/04767635.jpg
bf24dac6-af0f-485c-8ffd-f33ea289c404,NY,PreservedSpecimen,4767639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916662,http://sweetgum.nybg.org/images3/4171/211/04767639.jpg
05f77ccb-78db-417d-9fd0-421bdacfd87e,NY,PreservedSpecimen,4767640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916663,http://sweetgum.nybg.org/images3/4171/212/04767640.jpg
510a7357-e660-46d1-affc-dd5f0c0e578c,NY,PreservedSpecimen,4767637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916660,http://sweetgum.nybg.org/images3/4170/829/04767637.jpg
becc08e8-a0fa-4cf7-9967-505d59ac2316,NY,PreservedSpecimen,4767638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916661,http://sweetgum.nybg.org/images3/4170/830/04767638.jpg
6dc2a4c7-a5a9-49c6-9c83-a3c124e92831,NY,PreservedSpecimen,04767629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916646,http://sweetgum.nybg.org/images3/4169/086/04767629.jpg
0a22b3cb-a3d2-423a-b80c-bdd1cbf40f40,NY,PreservedSpecimen,4767630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916653,http://sweetgum.nybg.org/images3/4169/087/04767630.jpg
0d06babd-0a5f-446d-af9c-dd93f4b6f206,NY,PreservedSpecimen,4767631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Cunonia,purpurea,,"Cunonia purpurea Brongn. & Gris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916654,http://sweetgum.nybg.org/images3/4169/088/04767631.jpg
