﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86473ee3-a02c-449d-b43f-67668a9bb109,NY,PreservedSpecimen,01157430,"B. C. Bennett",4393,1990,8,2,"South America",Ecuador,Napo,,"Villano, near Rucu Llacta",,,-0.9,-77.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=120597,
fde6520b-3e75-4552-85ad-79a4f0f59408,NY,PreservedSpecimen,1742970,"D. Naranjo",175,2004,1,28,"South America",Ecuador,Orellana,,"Orellana.  Reserve étnica Huaorani.  Comunidad ñoneo a 165 km al sur del Coca por la vía Auca.  Río Shiripuno, 2 horas en canoa aguas abajo.  Proyecto Etnobotánico del Herbario Nacional co-fincanciado por PetroEcuador.",245,,-1.0425,-76.8864,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. A. Michelangeli",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987537,
6448da91-47cc-4996-bc79-1824c0e915cd,NY,PreservedSpecimen,1742971,"B. Freire",421,2004,1,26,"South America",Ecuador,Orellana,,"Orellana.  Reserve étnica Huaorani.  Comunidad ñoneo a 165 km al sur del Coca por la vía Auca.  Río Shiripuno, 2 horas en canoa aguas abajo.  Proyecto Etnobotánico del Herbario Nacional co-fincanciado por PetroEcuador.",245,,-1.0425,-76.8864,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987554,
8573f978-40fb-4145-a5cc-d50fa38be35c,NY,PreservedSpecimen,1742973,"D. S. Penneys",1855,2005,11,13,"South America",Ecuador,Napo,,"Estacion Biologica Jatun Sacha.  sendero Torre.",460,,-1.06897,-77.6163,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",cf.;,"F. A. Michelangeli",2006,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987604,
29a11912-b91c-4b49-b255-6c15816e0517,NY,PreservedSpecimen,1742974,"J. Zaruma",185,1985,5,18,"South America",Ecuador,Napo,,"8 km río abajo de Puerto Misahualli, por el Río Napo y 1.5 km al Sur.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"J. J. Wurdack",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987667,
0608ac04-c8f7-450d-958c-6f4d186114c7,NY,PreservedSpecimen,02393820,"Á. J. Pérez",2639,2006,2,6,"South America",Ecuador,Orellana,,"Vía de acceso Chiruisla-Río Tiputini, colecciones en los alrededores del Km 8+000.",200,220,-0.6536,-75.9142,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633491,
5f499af5-9be3-4dc3-928a-e0bacfac3167,NY,PreservedSpecimen,02530442,"M. Weigend",5360,2001,3,26,"South America",Peru,Ucayali,,"Road from Aguaytía to Tingo María, km 8.",435,,-9.05,-75.57,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2808917,
c7ead3b3-6e86-413d-9c2e-d142c41db0da,NY,PreservedSpecimen,02678512,"K. Ruokolainen",10410,1997,4,7,"South America",Ecuador,Napo,,"Km 36.6 along the road traversing Yasuni national Park",200,300,-0.63,-76.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"K. Ruokolainen",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2939049,
f649a687-edd6-491a-88f3-735a7c754450,NY,PreservedSpecimen,02613650,"M. Alvear",1891,2013,2,19,"South America",Colombia,Cauca,"Santa Rosa Mun.","Vereda Diamante Alto. Zona amortiguadora del Parque Nacional Serranía de Los Churumbelos. Cercanías de la quebrada Toroyaco, cuesta del Toroyaco.",603,,1.24744,-76.5592,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"F. Almeda",2014,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790646,http://sweetgum.nybg.org/images3/1829/927/02613650.jpg
326279d8-86ab-499b-87ab-835f5659e6c5,NY,PreservedSpecimen,1742969,"E. P. Killip",28575,1929,8,28,"South America",Peru,Loreto,,"Balsapuerto (lower Río Huallaga basin).",150,350,-5.82905,-76.5609,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,heterophylla,,"Clidemia heterophylla (Desr.) Gleason",,"H. A. Gleason",1931,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1987534,http://sweetgum.nybg.org/images3/923/864/1742969.jpg
