﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4e24134-d91b-4b1f-948e-e3585327ae2a,NY,PreservedSpecimen,6513,"C. F. P. von Martius",1112,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Collaea,velutina,,"Collaea velutina Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31619,
05afb1be-926a-409b-9038-60632112b360,NY,PreservedSpecimen,23551,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Schleidenia,leptostachya,,"Schleidenia leptostachya Fresen.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35468,
37d25fc2-0447-4dd3-8a91-10546c99c099,NY,PreservedSpecimen,169150,"C. F. P. von Martius",802,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,pedale,,"Eupatorium pedale Sch.Bip.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35621,
437e6ff5-ccfe-40d6-969b-27d7af889674,NY,PreservedSpecimen,114854,"C. F. P. von Martius",938,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Microlicia,venusta,,"Microlicia venusta Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=46945,
4dc37d66-a449-4baa-b04f-49651fc09424,NY,PreservedSpecimen,162330,"C. F. P. von Martius",231,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,senicula,,"Baccharis senicula Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47108,
3eb944b5-cd56-4bcf-909f-786ccccd7b43,NY,PreservedSpecimen,162331,"C. F. P. von Martius",231,,,,"South America",Brazil,Bahia,,Ilheos,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,senicula,,"Baccharis senicula Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47109,
3f888018-c26c-4b5c-85ee-03a5d8130a88,NY,PreservedSpecimen,102477,"C. F. P. von Martius",3164A,1820,1,,"South America",Brazil,,,"In petrosis grammosis umbrosis montis Araracoara, Rio Negro",,,,,,,Plantae,Magnoliophyta,,Poales,Rapateaceae,Monotrema,arthrophyllum,,"Monotrema arthrophyllum (Seub.) Maguire",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47620,
95eac62a-3f06-44e5-8e49-2fa8a31d55f5,NY,PreservedSpecimen,323109,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Minas Gerais",,"In sylvis ad Corinbamba [?illegible] fluvialis",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,racemulosa,,"Coccoloba racemulosa Meisn.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53986,
d1cb189f-3199-455b-9b93-ecfd580283bf,NY,PreservedSpecimen,428596,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,triandra,,"Licania triandra Mart. ex Hook.f.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64764,
e6421cc9-3ad5-4ae0-a48b-cc10f8706ba9,NY,PreservedSpecimen,168997,"C. F. P. von Martius",798,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,ascendens,,"Eupatorium ascendens Sch.Bip.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72913,
c38b8b8b-2bd9-4e66-b4ae-4af8c79438cd,NY,PreservedSpecimen,415480,"C. F. P. von Martius",269,,,,"South America",Brazil,"Minas Gerais",,"Prov. Minarum",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,paniculata,,"Luehea paniculata Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=88369,
95f19392-5cb0-4448-91ac-97f2becc804e,NY,PreservedSpecimen,565934,"C. F. P. von Martius",953,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92793,
c41407b0-341d-4d5c-bae7-c5a907d82e1e,NY,PreservedSpecimen,779,"C. F. P. von Martius",61,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,angustifolia,,"Eschweilera angustifolia Mart.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92974,
ce012eb1-3cd7-4fd0-995d-7976f6fd7820,NY,PreservedSpecimen,39624,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Discocarpus,brasiliensis,,"Discocarpus brasiliensis Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93184,
3be99ebb-29e6-45b6-b4f1-4ea3152d9476,NY,PreservedSpecimen,555403,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Pr. Mandioccam, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,trinervis,,"Peperomia trinervis Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104184,
276fb430-a8cd-4c11-b4af-8dc2673881b7,NY,PreservedSpecimen,323834,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Bahia,,"In inundatis et littore arenoso fl. S. Francisi ad Joazeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,acuminatum,microstemon,"Polygonum acuminatum var. microstemon Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104648,
8167bbe7-614e-48e1-9f59-5f985b76d7ee,NY,PreservedSpecimen,555667,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Bahia,,"Ad Caitete",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,amalago,ceanothifolium,"Piper amalago f. ceanothifolium (Kunth) Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=104860,
1dcde2ad-5696-4d9e-bc1e-a2d6a52c5beb,NY,PreservedSpecimen,274837,"C. F. P. von Martius",742,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,helophila,,"Vernonia helophila Mart. ex DC.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110638,
11a93854-bbac-45c0-86aa-c935e7d7e6eb,NY,PreservedSpecimen,00000706,"C. F. P. von Martius",640,,,,"South America",Brazil,,,"""Prov. Soteropolitana""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Hyptis,umbrosa,,"Hyptis umbrosa Salzm. ex Benth.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123177,
75846128-af7b-45c7-9685-8a796c681e6f,NY,PreservedSpecimen,740,"C. F. P. von Martius",207,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Couratari,domestica,,"Couratari domestica Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124959,
39aa9828-51f5-43f9-82f7-a701b433514e,NY,PreservedSpecimen,323103,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Bahia,,"In margine sylvarum inundatarum ad Joazeiro, nec non prope Chapada fr Parana et in Min. Nov",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,pipericarpa,,"Coccoloba pipericarpa Mart. ex Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127518,
972e9d60-08ab-4679-a16e-b82d2ec18b13,NY,PreservedSpecimen,528532,"C. F. P. von Martius",841,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pera,glabrata,,"Pera glabrata (Schott) Poepp. ex Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131842,
526f2dea-b52f-4e31-aefd-6004907c279d,NY,PreservedSpecimen,7206,"C. F. P. von Martius",1013,1841,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,viscosa,montana,"Pavonia viscosa var. montana Mart. ex A.St.-Hil. & Naudin",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135554,
547e63d9-0541-4ca3-b4a2-a2454f84a6c1,NY,PreservedSpecimen,2868,"C. F. P. von Martius",172,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,invisa,,"Mimosa invisa Mart. ex Colla",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=139579,
a37e476a-033a-44b4-a380-36b7bb6f9380,NY,PreservedSpecimen,502425,"C. F. P. von Martius",607,1839,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,terminalis,,"Psychotria terminalis Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145205,
85cb1bd7-6999-4bc9-b0f0-76f2657b529d,NY,PreservedSpecimen,163363,"C. F. P. von Martius",728,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chresta,sphaerocephala,,"Chresta sphaerocephala DC.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150430,
ab50941b-fe5c-4484-b5df-081e10dfd150,NY,PreservedSpecimen,138384,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"S. Franc. Salgado et Malhada, Mato Grosso et Bahia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,martii,,"Vitex martii Moldenke",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160413,
8d9dd018-718b-4c60-bf2d-9c377c18ce1b,NY,PreservedSpecimen,5158,"C. F. P. von Martius",588,,,,"South America",Brazil,,,"In paludosis prope Cujabá.",,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,helodes,,"Arachis helodes Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176455,
05d977ba-416d-4aeb-8095-da5bb7ae6ecd,NY,PreservedSpecimen,127097,"C. F. P. von Martius",475,,,,"South America",Brazil,,,"In Guarea trichilioide Hort. publ. Rio Janeiro.",,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Struthanthus,vulgaris,,"Struthanthus vulgaris (Vell.) Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=185752,
431fc74a-08c0-42e0-9820-6c3140ccd03f,NY,PreservedSpecimen,559664,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Hab. in arboribus repens prope Mandioccam",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,pseudoestrellensis,,"Peperomia pseudoestrellensis C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=191354,
ccb45266-2f41-49c0-8ada-ac7e853ca745,NY,PreservedSpecimen,76025,"C. F. P. von Martius",481,1839,,,"South America",Brazil,,,"Prope Praya Capocaban, prov. Sebastianopol.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Garcinia,brasiliensis,parvifolia,"Garcinia brasiliensis var. parvifolia Mart.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196411,
f1102243-f6c9-4d15-9c2f-af817789fa39,NY,PreservedSpecimen,2715,"C. F. P. von Martius",1089,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,calothamnos,,"Mimosa calothamnos Mart. ex Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197874,
10eef016-b5b9-48be-b757-df6f11cd0e2d,NY,PreservedSpecimen,2716,"C. F. P. von Martius",1089,,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,calothamnos,,"Mimosa calothamnos Mart. ex Benth.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197875,
4ae936bb-3fa8-4f59-a52b-d103a4289798,NY,PreservedSpecimen,23675,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,crispulum,,"Heliotropium crispulum Fresen.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208022,
ca238d8b-a08f-41e8-9746-2767e0f7f1c8,NY,PreservedSpecimen,2376,"C. F. P. von Martius",1094,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,tetraphylla,latifolia,"Inga tetraphylla var. latifolia Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208686,
74b34af6-c70d-4005-aa4e-1000edb46dba,NY,PreservedSpecimen,355728,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"In sylvis Japurensibus, prov. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Oreodaphne,japurensis,,"Oreodaphne japurensis Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=209663,
565d702f-4416-491a-a7c3-2bfaa75a63e3,NY,PreservedSpecimen,99474,"C. F. P. von Martius",491,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Spennera,paludosa,,"Spennera paludosa Mart. ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212250,
ef611813-d649-48c3-81d5-1cfe6ed8f439,NY,PreservedSpecimen,99473,"C. F. P. von Martius",491,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Spennera,paludosa,,"Spennera paludosa Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212252,
c5b32f92-580a-4476-b227-e76260b62b18,NY,PreservedSpecimen,99475,"C. F. P. von Martius",491,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Spennera,paludosa,,"Spennera paludosa Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212253,
1eddaaa8-8bf1-434e-afdc-ae6c8aa0ac1a,NY,PreservedSpecimen,505011,"C. F. P. von Martius","s.n., K!",,,,"South America",Brazil,"Minas Gerais",,"Ad Duro Branco, in paludosis [=In paludosis ad Ouro Branco, Minas Gerais]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Oncidium,maculosum,,"Oncidium maculosum Lindl.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213735,
a5221aba-7ead-478c-9c1e-b4d08e0bfd3a,NY,PreservedSpecimen,00102980,"C. F. P. von Martius",874,1839,5,,"South America",Brazil,"Minas Gerais",,"Serra da Caraca",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,vellozioides,,"Paepalanthus vellozioides Körn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215497,
8f8ecf9b-676d-49ea-98eb-cc3266c6146e,NY,PreservedSpecimen,7816,"C. F. P. von Martius",158,,,,"South America",Brazil,,,"""M. Corcovado, etc., prov. Sebastianopol [spelling ?].""",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Drepanocarpus,floridus,parviflorus,"Drepanocarpus floridus var. parviflorus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216788,
ffad2c7c-5914-49e6-894b-7548ddbaf4d5,NY,PreservedSpecimen,7817,"C. F. P. von Martius",158,,,,"South America",Brazil,,,"""M. Corcovado, etc., prov. Sebastianopol [spelling ?].""",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Drepanocarpus,floridus,parviflorus,"Drepanocarpus floridus var. parviflorus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216789,
9edb449d-5c83-4e64-b8e4-a954b0bca30c,NY,PreservedSpecimen,8245,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Leucothoe,martii,puberula,"Leucothoe martii var. puberula Meisn.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217323,
aa6b351a-3698-4299-93dc-5acc9d72beef,NY,PreservedSpecimen,3852,"C. F. P. von Martius",1818,,,,"South America",Brazil,"Minas Gerais",,"In iter. Terro Frio prope Tejuco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,multinervia,,"Cassia multinervia Mart. ex Benth.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220169,
e38e5ddf-c822-4dec-91cf-de1da7690a80,NY,PreservedSpecimen,162246,"C. F. P. von Martius",747,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,fastigiata,,"Baccharis fastigiata Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224861,
4ca47a58-0fb0-466e-b922-0b1e151063e9,NY,PreservedSpecimen,169109,"C. F. P. von Martius",809,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,megacephalum,,"Eupatorium megacephalum Mart. ex Baker",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225513,
4f94fd44-f64d-49dc-b901-3bd4493027cb,NY,PreservedSpecimen,355332,"C. F. P. von Martius",3174,,,,"South America",Brazil,,,"In sylvis Japurensibus ad Porto dos Misanhos, prov. Rio Negro. Ad fl. Amazon. prov. Paraensis.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Mespilodaphne,ceanothifolia,,"Mespilodaphne ceanothifolia Nees",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227728,
e6d99d9d-a012-419d-9b0b-c6192b53f15d,NY,PreservedSpecimen,148739,"C. F. P. von Martius",392,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,phalerata,,"Cyathea phalerata Mart.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232692,
bc415cd7-f4fa-4760-b345-edfeeaa09055,NY,PreservedSpecimen,444519,"C. F. P. von Martius",1182,1841,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Securidaca,rivinifolia,parvifolia,"Securidaca rivinifolia var. parvifolia A.W.Benn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237853,
62125759-07fb-44c8-acbb-c5060fb4cffc,NY,PreservedSpecimen,355759,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"In sylvis Japurensibus, prov. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Oreodaphne,dispersa,,"Oreodaphne dispersa Nees",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238703,
af20bc2d-3f57-42fc-ae4f-9fd82936309d,NY,PreservedSpecimen,180554,"C. F. P. von Martius",902,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Styracaceae,Pamphilia,aurea,,"Pamphilia aurea Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=248890,
48d50129-b432-49cf-abd2-4cebce3eb97f,NY,PreservedSpecimen,323829,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,Bahia,,"Locis inundatis in Ripa fl. S. Fancisci as Joazeiro et rivuli ad V. N. da Rinha",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,acre,riparium,"Polygonum acre var. riparium Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260016,
cf29d701-f1ed-4460-8cb9-f599d76a5331,NY,PreservedSpecimen,323060,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"In marginibus sylvarum ad Efar Prov. Rio Negro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,densifrons,,"Coccoloba densifrons Mart. ex Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262790,
a4d91362-9e96-4a82-a698-a9b6c18252e2,NY,PreservedSpecimen,137690,"C. F. P. von Martius",1031,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,undulata,,"Lantana undulata Schrank",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264725,
85d722b9-0d8a-4f9e-b0f3-8381af364636,NY,PreservedSpecimen,214337,"C. F. P. von Martius",1031,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,undulata,,"Lantana undulata Schrank",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264726,
ef2214ae-efd1-445f-b81d-ccbc9681e78c,NY,PreservedSpecimen,169031,"C. F. P. von Martius",737,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,halimifolium,latifolium,"Eupatorium halimifolium var. latifolium Baker",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=278186,
d6bd9002-ac80-4e26-9e5d-71974598e651,NY,PreservedSpecimen,149543,"C. F. P. von Martius",305,,,,"South America",Brazil,,,"Porto Seguro alibique",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Polypodium,prionites,,"Polypodium prionites Kunze",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280174,
17fa8d74-2d16-4fb9-be55-9c85baf51f3a,NY,PreservedSpecimen,115209,"C. F. P. von Martius",266,,,,"South America",Brazil,,,"[Several localities mentioned in protologue for Martius No. 266.]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,densiflora,,"Palicourea densiflora Mart.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282200,
e134f504-5503-4ed7-99bc-cd7c30a1f6b8,NY,PreservedSpecimen,278298,"C. F. P. von Martius",179,,,,"South America",Brazil,,,"Prov. Sebastianopolit.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Stephanophysum,attenuatum,,"Stephanophysum attenuatum Mart.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=286329,
6c510c60-49ef-4e11-96eb-8d247bad9b46,NY,PreservedSpecimen,3951,"C. F. P. von Martius",720,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,stenocarpa,,"Cassia stenocarpa Vogel",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=288506,
d3c7a6f6-52bf-4312-a1a1-243c24e3420b,NY,PreservedSpecimen,428529,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Licania,parviflora,grandifolia,"Licania parviflora var. grandifolia Hook.f.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292201,
58e55ae5-c85c-41ac-9b9d-6790eeb1bf91,NY,PreservedSpecimen,494143,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,"Lagoa Santo Brazil",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,densiflora,,"Jacquemontia densiflora (Meisn.) Hallier f.",,"D. F. Austin",1978,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=292785,
9620885f-9618-4c73-a832-06396c6d090d,NY,PreservedSpecimen,405412,"C. F. P. von Martius",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,costata,,"Myrcia costata DC.",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303160,
ee1afb62-0a75-418d-9c83-9f3db59b1ccb,NY,PreservedSpecimen,8328,"C. F. P. von Martius",510,1839,12,,"South America",Brazil,Bahia,,Ilhéus,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Chondodendron,aemulum,,"Chondodendron aemulum Miers",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304839,
