﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f293e28-0986-46de-992d-d0013b6c31a9,NY,PreservedSpecimen,832403,"A. P. Pinzl",10613,1993,6,21,"North America","United States of America",Nevada,"Lander Co.","Reese River Valley, Rte 50, 5 road miles east of Reese River crossing",1829,1829,39.5,-117.11,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916763,
a108d832-2673-4936-9870-14ccaa86046a,NY,PreservedSpecimen,832447,"W. C. Hodgson",9241,1995,6,18,"North America","United States of America",Utah,"San Juan Co.","Ca. 1/4 mile north of junction of Sundance Trail and 4-WD jeeptrail, leading into Dark Canyon Wilderness",1620,1620,37.8625,-110.206,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917031,
e9efff4d-a98c-4688-b1d7-82ad54f50ce7,NY,PreservedSpecimen,832449,"T. Cramer",9067,1995,7,23,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: ca. 10.5 air miles southeast of Boulder",2256,2256,42.64,-109.59,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917369,
2770d1a9-fc78-4934-aec8-993554e490c8,NY,PreservedSpecimen,832466,"K. Harrison",1947,1975,6,11,"North America","United States of America",Utah,"Wayne Co.","Outwash plain along Fremont River 2.8 miles east of Visitor Center",1615,1615,38.2856,-111.22,"Georeferencing Quick Reference Guide, Version 2012",180,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917398,
9e79be89-e50b-4c75-9e7e-494487fce776,NY,PreservedSpecimen,832470,"A. E. Areces-Mallea",6441,1996,6,24,"North America","United States of America",Utah,"Carbon Co.","US Highway 6, 4 km east of Wellington, from where the Nine Mile Creek road exits",1770,1770,39.5475,-110.646,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917402,
51fe64f7-152e-42ab-ad86-9c2c1a75e95e,NY,PreservedSpecimen,832471,"A. E. Areces-Mallea",6442,1996,6,25,"North America","United States of America",Utah,"Emery Co.","Wasatch Plateau, Huntington Canyon, slopes north of Bear Creek Campground, near Utah Highway 31, 13.5 km northwest of Huntington (Utah Highway 10)",2010,2010,39.3928,-111.099,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917403,
8aa35793-cee1-452a-a506-56dc0bd90b49,NY,PreservedSpecimen,832474,"A. E. Areces-Mallea",6451,1996,6,29,"North America","United States of America",Utah,"San Juan Co.","Lake Powell, Halls Crossing, slopes near the Ferry landing",1150,1150,37.4711,-110.696,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917406,
e15dd257-86cf-4503-bf19-8c57a409cd44,NY,PreservedSpecimen,832475,"A. E. Areces-Mallea",6466,1996,7,1,"North America","United States of America",Utah,"Washington Co.","Road south of Rockville, 3 km air distance southwest of Rockville, turnoff from Utah Highway 9",1250,1250,37.1397,-113.058,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917407,
3837948e-f2bb-44e1-9ac5-38c2de3f4336,NY,PreservedSpecimen,832478,"A. E. Areces-Mallea",6430,1996,6,22,"North America","United States of America",Utah,"Duchesne Co.","Strawberry River road, 9.1 miles (14.6 km) from US Highway 40, 15 miles (24 km) air distance west-southwest of downtown Duchesne",1900,1900,40.1306,-110.698,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917410,
52191dd0-8dd8-40be-86e7-055b97d4ea3a,NY,PreservedSpecimen,832479,"A. E. Areces-Mallea",6432,1996,6,22,"North America","United States of America",Utah,"Duchesne Co.","12.4 km south of US Highway 40 along the Antelope Canyon road, 13 km air distance southeast of downtown Duchesne",1790,1790,40.0656,-110.254,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917411,
