﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2c2f850d-f5fb-427e-9719-afa91ebf8fe7,NY,PreservedSpecimen,00469572,"H. I. Stevens",103,2002,6,5,Europe,Georgia,,,"Near Borjomi, about 4km S of village Agara; dry slopes of hills above river Mtkvari",938,938,41.6948,43.0727,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,"M. Khutsishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072267,
da2b89a6-e726-4059-8c36-7536148729e1,NY,PreservedSpecimen,02574734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826112,
21979c33-6b3a-49d2-b13e-c2298460744f,NY,PreservedSpecimen,02574737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826113,
38ca9984-4600-4b06-8409-acdd41db2d11,NY,PreservedSpecimen,02574735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826114,
db0c64cb-16f8-42a5-a1e0-8c8ada2ac013,NY,PreservedSpecimen,02574736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826115,
4306a2e3-cb04-4efd-b64a-08a4fa698c2d,NY,PreservedSpecimen,03120126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363796,
ae18c7ec-c41b-42f7-a6a1-0f120bf6b7db,NY,PreservedSpecimen,4200071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521832,
68504a21-3ce7-49ac-9f29-4bc95d4c726a,NY,PreservedSpecimen,04809508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951599,http://sweetgum.nybg.org/images3/4134/282/04809508.jpg
eca7698a-c8c5-4c31-a005-aa5837015191,NY,PreservedSpecimen,4809509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951601,http://sweetgum.nybg.org/images3/4134/261/04809509.jpg
4bc62b55-415e-4a4f-9705-1c90e930c20f,NY,PreservedSpecimen,4809510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,angulatus,,"Lathyrus angulatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951602,http://sweetgum.nybg.org/images3/4134/262/04809510.jpg
