﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98af2e1c-42b4-4887-b525-5487bd42881a,NY,PreservedSpecimen,116815,"A. J. Sharp",MC58106Cn,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78128,
a40947eb-105f-422e-810f-9c2f4a373402,NY,PreservedSpecimen,116816,"A. J. Sharp",MC58106Cn,,,,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78129,
613daa83-0c61-4d5f-9742-4726f930541f,NY,PreservedSpecimen,116817,"A. J. Sharp",MC58115Am,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78130,
e10287f4-00d1-4280-a5b0-7ecdc2be9b6a,NY,PreservedSpecimen,116818,"A. J. Sharp",MC5873b,1958,7,30,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78131,
ed37182a-2805-4702-a839-7753e48345b8,NY,PreservedSpecimen,116820,"A. J. Sharp",MC58161h,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78132,
6992f78b-11e4-4c8d-8826-b159cf9f88fe,NY,PreservedSpecimen,116821,"A. J. Sharp",MC58108c,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78133,
7c281418-d4af-48d5-bc7e-6cc8e94945f2,NY,PreservedSpecimen,116839,"K. A. Holmen",,1950,7,27,"North America",Greenland,,,"Nordgronland. Wollaston Forelland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78135,
38b6995e-d7e8-4532-b172-2b30d2367baa,NY,PreservedSpecimen,116840,"K. A. Holmen",,1950,7,27,"North America",Greenland,,,"Nordgronland. Wollaston Forelland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78136,
28ff7154-bb2f-47b6-8e24-c219854e269b,NY,PreservedSpecimen,116841,"K. A. Holmen",6011,1948,7,31,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78137,
903fcb7c-3a05-46a3-919e-917e092b90a6,NY,PreservedSpecimen,116842,"K. A. Holmen",244a,1947,8,6,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",150,150,82.17,-31,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,arcticum,,"Cinclidium arcticum (Bruch & Schimp.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78138,
