﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e2f0c24-818b-41ad-b7a4-b26dd2591900,NY,PreservedSpecimen,18389,"O. A. Stevens",509,1941,5,16,"North America","United States of America","North Dakota","Slope Co.",,,,46.4822,-103.322,"GEOLocate Web Application",1250,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,scopulorum,columnaris,"Juniperus scopulorum var. columnaris Fassett",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34616,
4844869a-93b1-45f7-b1bb-19943248fcf7,NY,PreservedSpecimen,532213,"O. A. Stevens",1635,1956,7,28,"North America","United States of America","North Dakota","McLean Co.",Benedict,,,47.8303,-101.082,"GEOLocate Web Application",671,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carduus,nutans,,"Carduus nutans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258617,
ff8e912a-be5a-48ca-a14d-efd17e70b8f3,NY,PreservedSpecimen,22059,"O. A. Stevens",373,1938,7,8,"North America","United States of America","North Dakota","Cavalier Co.",,,,48.6264,-98.0426,"GEOLocate Web Application",900,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,communis,,"Juniperus communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404646,
56fd263e-350f-49ff-9222-13f4e8fc0d39,NY,PreservedSpecimen,592983,"O. A. Stevens",354,1938,6,11,"North America","United States of America","North Dakota","McKenzie Co.","Side of butte along Little Missouri River, North Roosevelt Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,eriantherus,,"Penstemon eriantherus Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472950,
28de7a21-9128-43fe-b8c5-17b3c1ac6c17,NY,PreservedSpecimen,71634,"O. A. Stevens",,1921,9,25,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,perlatum,,"Lycoperdon perlatum Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=511298,
9a167558-3b3b-4a9d-8b72-3629c3bbee4d,NY,PreservedSpecimen,310654,"O. A. Stevens",,1914,8,22,"North America","United States of America","North Dakota",,"Near Fargo",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Uromyces,rudbeckiae,,"Uromyces rudbeckiae Arthur & Holw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549487,
c1408af8-6cd9-4cba-939f-d92f7dcf156b,NY,PreservedSpecimen,664526,"O. A. Stevens",s.n.,1918,7,8,"North America","United States of America","North Dakota","LaMoure Co.",Independence,,,46.3411,-98.194,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,tectorum,,"Bromus tectorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550919,
341c8305-18b1-448d-9a7b-78b850aad188,NY,PreservedSpecimen,601086,"O. A. Stevens",446,1940,6,19,"North America","United States of America",Minnesota,"Clay Co.",Muskoda,,,46.8616,-96.4067,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Penstemon grandiflorus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667656,
bd5e2ebb-fc53-4d24-8e30-fb2de316c684,NY,PreservedSpecimen,1673721,"O. A. Stevens",38-169,1938,7,2,"North America","United States of America",,,"Yellowstone Park Tour; Spring Lake; east of Fishing Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,elymoides,californicus,"Elymus elymoides subsp. californicus (J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1160890,
7fca4825-2a99-4695-93b0-e0b3319fa508,NY,PreservedSpecimen,1700818,"O. A. Stevens",1048,1947,9,12,"North America","United States of America",Minnesota,"Clay Co.","Buffalo State Park.",,,46.8641,-96.4627,"Georeferencing Quick Reference Guide, Version 2012",1921.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433561,
9d18a76c-497c-49a6-b5e2-1636e810e3b6,NY,PreservedSpecimen,01244560,"O. A. Stevens",811,1945,6,17,"North America","United States of America","North Dakota","Morton Co.","Rocky bank of Heart River. Glen Ullin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,australis,glabriusculus,"Astragalus australis var. glabriusculus (Hook.) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1456430,
b8b07877-4ddf-4302-a40a-a8e6d2a8cefc,NY,PreservedSpecimen,01259342,"O. A. Stevens",1389,1952,8,29,"North America","United States of America","North Dakota",,"Ft. Yates. Nearby norther limit. Upper edge of Pierre shale.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,enneandra,,"Dalea enneandra Nutt.",,"R. C. Barneby",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492329,
a41d99cf-573b-4fee-aeaf-2650779f06dd,NY,PreservedSpecimen,1638410,"O. A. Stevens",767,1944,6,17,"North America","United States of America","North Dakota",,"Turtle Mts., Metigoshe State Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Alopecurus,pratensis,,"Alopecurus pratensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812855,
d2f0a157-8fa0-436b-b999-e36931377808,NY,PreservedSpecimen,1752394,"O. A. Stevens",s.n.,1921,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,adusta,,"Bjerkandera adusta (Willd.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966020,
8209d163-10d0-411d-a336-08457e57df42,NY,PreservedSpecimen,1752780,"O. A. Stevens",s.n.,1921,9,25,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,,,Bjerkandera,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1966950,
51d8943c-9053-4c4b-8773-31ed58a962d0,NY,PreservedSpecimen,1752905,"O. A. Stevens",s.n.,1921,10,1,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,fumosa,,"Bjerkandera fumosa (Pers.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1967075,
e8790f46-3b8c-4799-b4d1-ae06cef42d2f,NY,PreservedSpecimen,1752906,"O. A. Stevens",s.n.,1921,10,1,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Meruliaceae,Bjerkandera,fumosa,,"Bjerkandera fumosa (Pers.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1967076,
2baf8221-c61e-4246-891f-5830044e6633,NY,PreservedSpecimen,1779591,"O. A. Stevens",s.n.,1921,6,19,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,gallica,,"Coriolopsis gallica (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993818,
49bf79ee-7e47-4b2c-a6e5-76b0bb62a73a,NY,PreservedSpecimen,1779592,"O. A. Stevens",s.n.,1921,6,19,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Polyporaceae,Coriolopsis,gallica,,"Coriolopsis gallica (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1993819,
e9881a35-230d-42a3-9214-55635733929d,NY,PreservedSpecimen,1788846,"O. A. Stevens",38-316,1938,7,3,"North America","United States of America",Wyoming,"Sheridan Co.","Meadow at pass on Grey Bull - Sheridan road, Big Horn.",2743,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alpina,,"Poa alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1994481,
06cc111c-631d-4bb4-ac46-a71b36169288,NY,PreservedSpecimen,1784179,"O. A. Stevens",803,1945,7,3,"North America","United States of America","North Dakota",,Fargo,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,annua,,"Poa annua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995779,
4be7755f-600e-42a1-b0e3-bd58360228d5,NY,PreservedSpecimen,1937789,"O. A. Stevens",s.n.,1921,9,,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008380,
cf89343a-a483-4a2d-97ec-38131927c7ce,NY,PreservedSpecimen,1937790,"O. A. Stevens",s.n.,1921,9,,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Polyporaceae,Trichaptum,biforme,,"Trichaptum biforme (Fr.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008381,
f1c14483-1329-4e15-8687-31c94d3312e5,NY,PreservedSpecimen,1881460,"O. A. Stevens",683,1943,6,22,"North America","United States of America","North Dakota","Grand Forks Co.","3 mi. west of McCanna.",,,48.0058,-97.775,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arnica,fulgens,,"Arnica fulgens Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2093064,
7a0fd8f3-6d39-4959-8a3f-37559debf0a7,NY,PreservedSpecimen,1889694,"O. A. Stevens",38-214,1938,7,2,"North America","United States of America",Wyoming,,"Yellowstone Park Tour, low beach along shore of Yellowstone east of Fishing Bridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,corymbosa,,"Antennaria corymbosa E.E.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104911,
56b0c48a-f4df-408f-985c-91221a2b152c,NY,PreservedSpecimen,1896671,"O. A. Stevens",1634,1956,7,29,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Plantae,Magnoliophyta,,Asterales,Asteraceae,Arctium,tomentosum,,"Arctium tomentosum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120528,
bcb08737-07de-46bb-8615-50c783ca207c,NY,PreservedSpecimen,2078871,"O. A. Stevens",38-060,1938,6,30,"North America","United States of America",Montana,"Carbon Co.","Cooke Highway above Red Lodge; meadow on slope near timberline",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,compositus,glabratus,"Erigeron compositus var. glabratus Macoun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221417,
00de443d-a182-4a6a-9375-9b3b54b1bc0a,NY,PreservedSpecimen,2089665,"O. A. Stevens",846,1945,6,22,"North America","United States of America","North Dakota","Mountrail Co.","Sanish; steep northside of butte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,glabellus,"Erigeron glabellus Nutt. var. glabellus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226523,
14f62348-41cf-434d-98ea-d6d44f818e3e,NY,PreservedSpecimen,2089666,"O. A. Stevens",823,1945,6,29,"North America","United States of America","North Dakota","Billings Co.","Medora; north, lower slope of butte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,glabellus,"Erigeron glabellus Nutt. var. glabellus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226524,
a9daccd1-100e-4015-881e-ac06e103fe67,NY,PreservedSpecimen,2089667,"O. A. Stevens",820,1945,6,15,"North America","United States of America","North Dakota","Morton Co.","Huff; lower slope, north side of butte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,glabellus,"Erigeron glabellus Nutt. var. glabellus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226525,
1979fb91-8c76-4948-b3bd-185b8a84897b,NY,PreservedSpecimen,2089668,"O. A. Stevens",821,1945,6,15,"North America","United States of America","North Dakota","Morton Co.","Huff; north side of butte, lower part",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,glabellus,"Erigeron glabellus Nutt. var. glabellus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226526,
e67c9c03-4d44-4041-b60e-d3b1fb94356e,NY,PreservedSpecimen,2089669,"O. A. Stevens",819,1945,6,15,"North America","United States of America","North Dakota","Morton Co.","Huff; lower slope, north side of butte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,glabellus,"Erigeron glabellus Nutt. var. glabellus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226527,
7fad2ad0-9fec-49ce-9b01-89efbca95495,NY,PreservedSpecimen,2089670,"O. A. Stevens",919,1945,6,23,"North America","United States of America","North Dakota","Mercer Co.","site of Nuttall's ""Ft. Mandan""; lower slope of buttes in coulee",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,glabellus,"Erigeron glabellus Nutt. var. glabellus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226528,
7abc9499-2e59-4e89-b305-d7d208715187,NY,PreservedSpecimen,2089915,"O. A. Stevens",822,1945,6,30,"North America","United States of America","North Dakota","Stutsman Co.","Jamestown; shallow coulee of prairie",,,46.9105,-98.7084,"GEOLocate Web Application",6551,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,glabellus,pubescens,"Erigeron glabellus subsp. pubescens (Hook.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2226778,
be7c21fe-8036-49eb-a2d8-06f3b06d9130,NY,PreservedSpecimen,2094673,"O. A. Stevens",,1945,6,22,"North America","United States of America","North Dakota","Mountrail Co.",Sanish,,,47.9739,-102.546,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,pumilus,pumilus,"Erigeron pumilus Nutt. subsp. pumilus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2233928,
b12e9f9d-2c30-4372-a9f5-d1c2b58032f5,NY,PreservedSpecimen,2097959,"O. A. Stevens",2621,1962,8,15,"North America","United States of America",Minnesota,"Clay Co.","South of Buffalo State Park.",,,46.8093,-96.4752,"Georeferencing Quick Reference Guide, Version 2012",6171.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,ptarmicoides,,"Solidago ptarmicoides (Nees) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242823,
5c0da1b4-ad6e-4ac5-ae67-c47db9fb19b5,NY,PreservedSpecimen,1975767,"O. A. Stevens",s.n.,1921,9,,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,ohiensis,,"Perenniporia ohiensis (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295988,
3deed503-43d0-4e2c-bd43-56a63da0eaab,NY,PreservedSpecimen,1975768,"O. A. Stevens",s.n.,1921,9,,"North America","United States of America","North Dakota","Cass Co.",Fargo,,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",8730,Fungi,Basidiomycota,,,Polyporaceae,Perenniporia,ohiensis,,"Perenniporia ohiensis (Berk.) Ryvarden",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295989,
2bfa1c79-ad5a-42a8-8886-034c98445274,NY,PreservedSpecimen,2236953,"O. A. Stevens",1-26468,1934,6,15,"North America","United States of America",Minnesota,,Moorhead.,,,46.8739,-96.7676,"GEOLocate Web Application",6556,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,assiniboinensis,,"Carex assiniboinensis W.Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407236,
936d7d92-5480-45fc-bfa7-b07a88121a49,NY,PreservedSpecimen,2237131,"O. A. Stevens",38-179,1938,7,2,"North America","United States of America",Wyoming,,"Yellowstone Park Tour. Spring Lake. East of Fishing Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,athrostachya,,"Carex athrostachya Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407785,
ccb0d4bb-806c-45b8-820d-0524c52da711,NY,PreservedSpecimen,2253431,"O. A. Stevens",38-178,1938,7,2,"North America","United States of America",,,"Yellowstone Park.  Spring Lake east of Fishing Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,canescens,,"Carex canescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2418345,
eedd3160-921c-4b5a-b2d6-633c80cca5f8,NY,PreservedSpecimen,2277242,"O. A. Stevens",38-139,1938,7,2,"North America",,,,"Yellowstone River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,geyeri,,"Carex geyeri Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442968,
26591d0a-6e44-4398-8e84-5d0131e7f1a1,NY,PreservedSpecimen,2191159,"O. A. Stevens",38-175,,,,"North America","United States of America",Wyoming,"Teton Co.","Sandy meadow near Yellowstone Lake. [Inferred locality from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hoodii,,"Carex hoodii Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2449235,
90708f69-7ea3-48c4-a0d2-a1531cfecf80,NY,PreservedSpecimen,2291181,"O. A. Stevens",38-176,1938,7,1,"North America","United States of America",,,"Yellowstone Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464944,
03231d44-d816-46ec-94a4-ffe575fcceb2,NY,PreservedSpecimen,2291182,"O. A. Stevens",38-324,1938,7,3,"North America","United States of America",Wyoming,"Big Horn Co.","Below pass on Grey Bull-Sheridan road",2438,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464945,
31fa83c1-d47a-46c3-9362-cb0641ef4051,NY,PreservedSpecimen,2291511,"O. A. Stevens",38-172,1938,7,1,"North America","United States of America",,,"Near Yellowstane Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2465313,
a862ce4a-bf5b-47cb-945f-dc91b1c86e71,NY,PreservedSpecimen,2293764,"O. A. Stevens",1052,1948,6,17,"North America","United States of America",Minnesota,"Clay Co.",Muskoda,,,46.8616,-96.4067,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,obtusata,,"Carex obtusata Lilj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469385,
f3214994-ab9c-4aab-bdb9-1f4986b33116,NY,PreservedSpecimen,2293767,"O. A. Stevens",s.n.,1920,7,24,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,obtusata,,"Carex obtusata Lilj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2469388,
e5b8cc4a-dd70-47ff-9df0-fd69b51ea20a,NY,PreservedSpecimen,2298222,"O. A. Stevens",38-171,1938,7,2,"North America","United States of America",Wyoming,,"Spring Lake east of Fishing Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,praticola,,"Carex praticola Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478721,
4d8da82c-7c74-4ef7-aa71-cfb9307c30bf,NY,PreservedSpecimen,2306712,"O. A. Stevens",272,1937,8,8,"North America","United States of America","North Dakota",,"Lake Metigosche, Turtle Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,sychnocephala,,"Carex sychnocephala J.Carey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494045,
2ab14c7c-65d8-493c-8df7-651d01f0203d,NY,PreservedSpecimen,1984819,"O. A. Stevens",s.n.,1916,10,15,"North America","United States of America","North Dakota",,"Near Fargo.",,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",14054,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499839,
0857f2d9-56d5-4ac5-b10c-9e78e5589f9f,NY,PreservedSpecimen,1984820,"O. A. Stevens",s.n.,1916,10,15,"North America","United States of America","North Dakota",,"Woods near Fargo.",,,46.8655,-96.8159,"BioGeomancer, Guide to Best Practices for Georefer",14054,Fungi,Basidiomycota,,,Polyporaceae,Trametes,versicolor,,"Trametes versicolor (L.:Fr.) Lloyd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2499840,
7ca402fd-c95b-4e3f-ba9b-1342fa96545a,NY,PreservedSpecimen,2309030,"O. A. Stevens",38-265,1938,7,3,"North America","United States of America",,,"Yellowstone Park; Bondi's Camp, Bighorn Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,norvegica,,"Carex norvegica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504102,
ba25e322-c914-420f-9f78-0ccae16e87e6,NY,PreservedSpecimen,2333839,"O. A. Stevens",38-186,1938,7,2,"North America","United States of America",,,"Yellowstone Park. Spring Lake, east of Fishing Bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,Carex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2513355,
1a7a760e-fc23-47ff-88e5-924bd5f149b4,NY,PreservedSpecimen,2394581,"O. A. Stevens",1497,1954,8,1,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,gerardii,,"Juncus gerardii Loisel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587714,
b95ca9e7-544e-4a54-851e-3726a018e6f0,NY,PreservedSpecimen,2392912,"O. A. Stevens",234,1937,6,22,"North America","United States of America","North Dakota","Cass Co.",Hickson,,,46.6694,-96.8104,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,austriaca,,"Rorippa austriaca (Crantz) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589543,
f9d333c5-40bb-4028-bee9-98abce50785d,NY,PreservedSpecimen,02343427,"O. A. Stevens",s.n.,1921,9,25,"North America","United States of America","North Dakota","Cass Co.",,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Fungi,Basidiomycota,,,Agaricaceae,Lycoperdon,perlatum,,"Lycoperdon perlatum Pers.:",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2597145,
491f963b-abfc-47f4-a563-ad8d5a7cab8b,NY,PreservedSpecimen,2406593,"O. A. Stevens",s.n.,1922,7,9,"North America","United States of America","North Dakota","Cass Co.",Fargo.,,,46.8772,-96.7898,"GEOLocate Web Application",10387,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,sylvestris,,"Rorippa sylvestris (L.) Besser",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599504,
a7461cc7-747c-4a74-a552-886fe3d9aaaf,NY,PreservedSpecimen,02409714,"O. A. Stevens",1493,1954,7,25,"North America","United States of America",Minnesota,"Clay Co.","Low ground near highway and river. Sabin.",,,46.7797,-96.6531,"GEOLocate Web Application",890,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,stenophyllus,,"Rumex stenophyllus Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612345,
b8d8a243-2558-4c4a-90ba-f169d45e477b,NY,PreservedSpecimen,2476652,"O. A. Stevens",s.n.,1920,8,29,"North America","United States of America","North Dakota","Slope Co.","swamp along river",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,occidentalis,,"Betula occidentalis Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694478,
612a4e20-147b-4ff3-9bdd-09f1837b4368,NY,PreservedSpecimen,2476654,"O. A. Stevens",s.n.,1923,7,31,"North America","United States of America",,,"wet places on banks of Missouri River",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,occidentalis,,"Betula occidentalis Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694480,
edcbf076-22b8-4e56-bfaa-757c30c2e34a,NY,PreservedSpecimen,2477794,"O. A. Stevens",1403,1952,9,10,"North America","United States of America","North Dakota","Richland Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,,,"Betula papyrifera Marshall x B. glandulifera (Regel) B.T.Butler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695813,
0cbc57c0-0aa2-4152-944c-e2a102cc1dd6,NY,PreservedSpecimen,2483154,"O. A. Stevens",1666,1956,9,12,"North America","United States of America","North Dakota",,"Dodgen Buttes",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Ostrya,virginiana,,"Ostrya virginiana (Mill.) K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2699367,
cfd2d739-d347-43c6-a93c-c2071456db3a,NY,PreservedSpecimen,1926271,"O. A. Stevens",s.n.,1915,7,20,"North America","United States of America","North Dakota","Mclean Co.","near Washburn",,,47.291,-101.028,"BioGeomancer, Guide to Best Practices for Georefer",4723,Fungi,Chytridiomycota,,,Synchytriaceae,Synchytrium,decipiens,,"Synchytrium decipiens (Farl.) Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705628,
