﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e296adf5-8c87-4927-8097-3ff0bdaba2d5,NY,PreservedSpecimen,04764211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118977,
95d3fe8e-2d84-4743-8094-58ec44f25ef0,NY,PreservedSpecimen,4764212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118978,
3bbbc2e9-5a2a-4923-89b7-bddb57cd524d,NY,PreservedSpecimen,4764213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118979,
0b0255b5-f441-4781-ae4b-239ec5199b89,NY,PreservedSpecimen,4764214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118980,
73271283-dda1-450b-aa6c-1764e756ec1f,NY,PreservedSpecimen,4764215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118981,
7d054540-61f0-434b-a218-5dceb6fe4c90,NY,PreservedSpecimen,4764216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5118982,
9dcb3573-bdcb-4320-acae-4e7c2d13c0be,NY,PreservedSpecimen,04764280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119050,
5b071349-bbca-4a1f-9460-0602ff785a65,NY,PreservedSpecimen,4764281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119051,
bfb63f59-7f5d-4ad1-b569-5d70b7ec888a,NY,PreservedSpecimen,4764282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119052,
2fc1df9c-ddef-4461-b14f-8d2d7e1ca2cb,NY,PreservedSpecimen,4764283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119053,
82fe0bf9-0fe9-402e-9784-feb017462ef2,NY,PreservedSpecimen,4764284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119054,
f8cc574f-ed9f-46df-8ae5-e55f28b0ad01,NY,PreservedSpecimen,4764285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119055,
6cb1105a-d401-4054-87e2-e81732ba1d2e,NY,PreservedSpecimen,4764286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119056,
167f11f3-3318-4d4b-9f4e-86a777295110,NY,PreservedSpecimen,4764287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119057,
96fa757f-0132-446a-97af-7f3e491f74f2,NY,PreservedSpecimen,4764288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119058,
c3c2f637-d566-4f70-9a6b-db54c553d1db,NY,PreservedSpecimen,4764289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119059,
0da3ab68-a716-416e-ba73-febe9b1c01ae,NY,PreservedSpecimen,4764290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,tetralophum,,"Combretum tetralophum C.B.Clarke",?,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119060,
