﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0db33220-6b20-4236-8f32-8e6a33883312,NY,PreservedSpecimen,43051,"D. L. Hazlett",9083,1995,5,11,"North America","United States of America",Colorado,"Weld Co.","Pawnee National Grasslands, Weld County Road 110",1585,1585,40.88,-103.63,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,"D. L. Hazlett",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668109,
e761f82c-1fab-4136-9626-e8dd26b37a6c,NY,PreservedSpecimen,125593,"M. J. Williams",82-134-2,1982,6,15,"North America","United States of America",Nevada,"Elko Co.","Southeast of Wilson Reservoir",1722,1722,41.62,-116.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,"R. C. Rollins",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668110,
bc970775-81a5-4dae-8848-3d0e1dd8d146,NY,PreservedSpecimen,125580,"R. D. Bratz",B63-56,1964,6,17,"North America","United States of America",Idaho,"Owyhee Co.","Reynolds Creek Watershed: eroding clay slopes along road above Mack's Creek",1189,1189,43.23,-116.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,"R. D. Bratz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668111,
b865770b-86c9-4ad6-93bd-be507c629345,NY,PreservedSpecimen,125575,"R. C. Rollins",81315,1981,6,14,"North America","United States of America",Idaho,"Caribou Co.","Five miles north of Soda Springs",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668112,
a0c14428-7d00-49a3-988b-51959afaef12,NY,PreservedSpecimen,125576,"R. C. Rollins",8693,1986,6,23,"North America","United States of America",Idaho,"Bear Lake Co.","0.5 mile W of Geneva Summit, off U.S. Hwy. 89",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668113,
b4e27d61-a098-4c32-be2e-d674c27a8e31,NY,PreservedSpecimen,125577,"R. J. Davis",99-34,1934,5,26,"North America","United States of America",Idaho,"Bear Lake Co.",,,,42.3222,-111.298,"GEOLocate Web Application",1913,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668114,
565602e2-c006-40ae-ac6f-d95a3bc613b3,NY,PreservedSpecimen,125578,"G. J. Goodman",3349,1941,8,27,"North America","United States of America",Wyoming,"Uinta Co.","One mile north of Evanston",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668115,
b6e795c7-e754-4c18-8508-9ad927a935f4,NY,PreservedSpecimen,125579,"A. R. Bechtel",17995,1952,6,16,"North America","United States of America",Wyoming,"Lincoln Co.","At Fish Butte, entirely of fish fossils, beside U.S. 30",,,41.8395,-110.747,"Georeferencing Quick Reference Guide, Version 2012",13956.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668116,
f80464f2-b891-43e0-945c-96e5058070e9,NY,PreservedSpecimen,125582,"J. H. Christ",9400,1938,5,14,"North America","United States of America",Idaho,"Washington Co.","Near Olds Ferry, on hillsides along Snake River",,,44.2892,-117.211,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668118,
c6631d65-bfdc-4ad0-8528-dc868f2b45c0,NY,PreservedSpecimen,125587,"E. J. Neese",13263,1983,5,11,"North America","United States of America",Colorado,"Delta Co.","1.5 miles S of Hotchkiss, summit and steep slopes of gray clay hills",1636.8,1636.8,38.7769,-107.733,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668122,
5b2df332-6247-4eae-be37-50f5a4417893,NY,PreservedSpecimen,125588,"R. C. Rollins",79160,1979,6,5,"North America","United States of America",Utah,"Juab Co.","Between Levan and Gunnison",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668123,
4c49fa5c-9c6d-444a-a474-c1c7fb1f868b,NY,PreservedSpecimen,125589,"L. M. Shultz",2447,1978,5,19,"North America","United States of America",Utah,"Cache Co.","O.6 miles NE of Petersboro",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668124,
d9188572-ffcb-45e3-b836-e456cd796d67,NY,PreservedSpecimen,125590,"A. A. Heller",10553,1912,7,9,"North America","United States of America",Nevada,"Elko Co.",,1627.6,1627.6,41.1458,-115.358,"GEOLocate Web Application",196022,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668125,
8b1c6583-3ef6-466f-8e3f-d8d015dc92d2,NY,PreservedSpecimen,125591,"K. H. Thorne",991,1980,6,5,"North America","United States of America",Nevada,"White Pine Co.","White River Valley, Jakes Wash",1878,1878,39.13,-115.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668126,
d4ff0511-9bd7-4da4-b54f-f80f5a09e345,NY,PreservedSpecimen,125592,"A. Tiehm",7602,1983,5,7,"North America","United States of America",Nevada,"Washoe Co.","Pah-Rah Range, Dry Lakes area E of Spanish Springs Canyon",1539,1539,39.58,-119.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668127,
938dd57a-a85a-4760-aa7c-2b90963c8c50,NY,PreservedSpecimen,608464,"A. Tiehm",13228,2000,6,10,"North America","United States of America",Nevada,"Washoe Co.","Lemmon Valley, northeast end of Silver Lake on the east side of the Red Rock Road, north of highway 395",1511.8,1511.8,39.644,-119.893,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668130,
84f257f3-2711-4271-be84-75e0b3c8b6d1,NY,PreservedSpecimen,608465,"A. Tiehm",13231,2000,6,14,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, foothills on east side of Jakes Wash, 6.3 road miles north-northwest of highway 6 on Jakes Valley road",1889.8,1889.8,39.1217,-115.142,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668131,
a5358a92-3473-4218-a501-5698bb775248,NY,PreservedSpecimen,630410,"A. Tiehm",14001,2002,6,11,"North America","United States of America",Nevada,"White Pine Co.","Badlands, 4.2 road miles south and southeast of the County Line on main road through the Badlands, then 2.1 road miles west",1700.8,1700.8,40.0585,-114.107,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668132,
8401b980-3c3e-47c9-b280-9dc2094ea698,NY,PreservedSpecimen,803641,"D. Cann",228,2001,4,30,"North America","United States of America",Utah,"Kane Co.","Chinle hills, 1.5 miles southeast of Kanab on Chinle Road",1530,1530,37.0328,-112.504,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804298,
79eca39e-bf03-4021-b34d-416ed23aaa70,NY,PreservedSpecimen,703615,"A. Tiehm",14592,2004,6,28,"North America","United States of America",Nevada,"Elko Co.","Bruneau Range, 3.7 road miles north of McDonald Creek road on main road from Jarbidge to Wildhorse Reservoir",1878,1878,41.8058,-115.706,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845099,
5fce7510-faa7-42d6-a2ac-9eb3e4cd6e9f,NY,PreservedSpecimen,704017,"N. H. Holmgren",14368,2001,7,2,"North America","United States of America",Idaho,"Bear Lake Co.","Bear Lake Valley, Pescadero Road, 0.8 km (0.5 mi) east of Bern, 5.5 km (3.5 mi) air distance north-northeast of Ovid (U.S. Highway 89)",1810,1810,42.3431,-111.373,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846511,
ebf7d2ba-4ad9-40c6-90be-5af7a66fccd2,NY,PreservedSpecimen,704016,"N. H. Holmgren",9471,1980,7,3,"North America","United States of America",California,"Lassen Co.","Madeline Plains, a valley road 1.1 km (0.7 mi) west of U.S. Highway 395 from a turnoff 10.3 km (6.4 mi) south of Madeline",1620,1620,40.97,-120.5,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846515,
09dcaa57-0bc8-4593-9e6d-028a0a5cd587,NY,PreservedSpecimen,704018,"N. H. Holmgren",14709,2002,6,11,"North America","United States of America",Nevada,"Elko Co.","Along a ranch road that passes over the dam of Deep Creek Reservoir, 7.9 km (4.9 mi) west of the north-south road along the west side of the Bull Run Mountains, 34 km (21 mi) air distance north-northwest of Tuscarora.",1625,1625,41.6139,-116.294,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846516,
f475b493-9a67-4014-ae89-7a67c9a894fe,NY,PreservedSpecimen,704019,"N. H. Holmgren",15133,2004,7,13,"North America","United States of America",Utah,"Cache Co.","Cache Valley, hills west of Cornish, along the Butler Hollow Road, about 11.5 km (7 mi) air distance west of downtown Lewiston",1550,1550,41.9694,-111.997,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846517,
82fd6018-2f90-40f6-a643-ccd30e2a4fa9,NY,PreservedSpecimen,833366,"W. Fertig",21812,2005,5,15,"North America","United States of America",Utah,"Kane Co.","Grand Staircase: Chinle slopes on north side of US Hwy 89, ca. 1.2 miles southeast of Kanab, ca. 2.3 air miles north of the AZ state line",1530,1530,37.03,-112.49,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922964,
cdc57e71-afd5-4c2a-a718-47ccef3492c9,NY,PreservedSpecimen,833367,"W. Fertig",21856,2005,5,19,"North America","United States of America",Utah,"Garfield Co.","Kaiparowits Plateau: Dry Creek Valley on north side of UT Hwy 12, ca. 3 air miles northeast of Henrieville, 0.8 mile north of Henrieville Creek",1942,1942,37.6,-111.96,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922965,
b1c44285-0922-4e97-9295-c2b1c4af013f,NY,PreservedSpecimen,833368,"W. Fertig",21932,2005,6,8,"North America","United States of America",Utah,"Kane Co.","Grand Staircase: Johnson Wash on east side of Johnson Canyon Road, ca. 11.7 air miles north of junction with US Hwy 89 and 0.3 mile west of Second Point ridge",1707,1707,37.2,-112.39,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922969,
255b91b8-8af9-48a2-bc70-6fe08cde7433,NY,PreservedSpecimen,01083113,"A. Tiehm",15650,2008,6,14,"North America","United States of America",Nevada,"Washoe Co.","Pah Pah Range, southwest corner of the range, 2.2 air miles north-northwest of Mustang",1753,1753,39.5464,-119.654,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229001,
ba3b6aae-dc82-4be6-bb45-5bd0e8bdf2f4,NY,PreservedSpecimen,01157061,"J. F. Smith",7901,2009,5,24,"North America","United States of America",Idaho,"Owyhee Co.","Reynold's Creek Road",1177,1177,43.2393,-116.765,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392792,
4f790037-9b3c-4faf-86f6-1a35b40556e5,NY,PreservedSpecimen,01191985,"N. H. Holmgren",15954,2009,6,2,"North America","United States of America",Idaho,"Franklin Co.","Cache Valley, Twin Lakes Road, 1.6 km (1 mi) west of U.S. Highway 91, west side of the Battle Creek Bridge (culvert), 5 km (3 mi) air distance east of Clifton",1440,1440,42.1875,-111.939,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Conringia,orientalis,,"Conringia orientalis (L.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413469,
