﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56e338cd-26a1-426a-b79a-a01ff4d9dac8,NY,PreservedSpecimen,01014869,"R. O. Woodbury",,1962,6,25,"West Indies","Puerto Rico",,,Maricao,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,"R. O. Woodbury",1962,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155541,
1bd8afdb-caf4-4a58-aa55-9492702b29b7,NY,PreservedSpecimen,01014871,"Bro. Hioram",,1913,9,,"West Indies","Puerto Rico",,,"Road from Rio Piedras to Trujillo Alto.",,,18.376,-66.0292,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155565,
ff42396c-f903-412b-b297-0cffb39c6c75,NY,PreservedSpecimen,01116186,"D. E. Atha",8086,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River.",21,21,40.8577,-73.8734,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278600,
b3b9f54a-73f3-472f-a99f-6de3ffdee336,NY,PreservedSpecimen,01207223,"D. E. Atha",9323,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490314,
b6699aad-7753-40db-a0f4-a647596f3bff,NY,PreservedSpecimen,01362326,"E. L. Ekman",14081,1922,6,21,"West Indies",Cuba,"Pinar del Río",,"Herradura, in sandy pinelands",,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619730,
a6298925-626c-4a3a-98fd-cd0f268c4613,NY,PreservedSpecimen,1362327,"H. Humbert",27640,1952,12,,"West Indies","Dominican Republic",,,"Rep. Domin du bassin du Rio Bao a Loma del Oro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619731,
7fca0769-d093-4cc6-aff4-372deb934c45,NY,PreservedSpecimen,1362328,"H. Humbert",27664,1952,12,,"West Indies","Dominican Republic",,,"Bassin supirieur du Rio Bao.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619732,
66ceac66-e1ca-43b9-a571-540737bb023d,NY,PreservedSpecimen,1362329,"A. S. Hitchcock",275,1912,10,13,"West Indies",Jamaica,"Saint Ann",,"Near Claremont. Grassy hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619733,
8c0b034f-0425-40e3-9ef6-e7364532b7d9,NY,PreservedSpecimen,1362333,"Bro. Hioram",835,1913,9,,"West Indies","Puerto Rico",,,"Road of Río Piedras to Trujillo Alto.",,,18.3723,-66.0325,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619737,
434a8886-9875-4682-a70b-c46441f3bc5d,NY,PreservedSpecimen,1362334,"E. L. Ekman",9808,1919,10,4,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, in pineland savannas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619738,
