﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b21d029c-d659-4030-bf40-f33ceae255dd,NY,PreservedSpecimen,149526,"E. T. Wherry",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,australis,"Dryopteris clintoniana var. australis Wherry",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=748145,
7d06d23f-5eea-4d4c-be99-67a3013a658c,NY,PreservedSpecimen,03550401,"Collector unknown",2107,1941,6,21,"North America","United States of America","New York",,"Lost Creek, L. Oscawana, Peekskill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844537,
9f4f6cc5-a946-4bad-a9d8-5a25d8ea347f,NY,PreservedSpecimen,3550402,"J. J. Copeland",2107,1941,6,21,"North America","United States of America","New York","Westchester Co.","Acid swamp, Lost Creek, Lake Oscawana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844829,
1a45ca38-5e4c-47b9-86a2-02d0f088d294,NY,PreservedSpecimen,3550404,"J. D. Montgomery",93117,1993,7,16,"North America","United States of America","New York","Putnam Co.","off NY 52 opposite Horse Pound Road, 1 mile north of Kent Corners; Town of Kent",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844831,
7df2497e-edb0-4fab-9e9c-a05ec4f32605,NY,PreservedSpecimen,3550405,"W. Bower",s.n.,1868,7,31,"North America","United States of America","New Jersey","Essex Co.",,,,40.7323,-74.1772,"GEOLocate Web Application",6436,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844832,
199180b6-5e45-4b10-8bf7-2782aaebd633,NY,PreservedSpecimen,3550407,"J. H. Lehr",655,1954,8,10,"North America","United States of America","New York","Rockland Co.","East side branchlet Saddle River, north of Smith Hill Rd",,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844834,
b67f1d72-2b8a-42e1-8671-bd98458a864b,NY,PreservedSpecimen,3550408,"E. P. Bicknell",11470,1892,10,23,"North America","United States of America","New York","Bronx Co.","Woodlawn Heights swamp",,,40.898,-73.8694,"Georeferencing Quick Reference Guide, Version 2012",731.789,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844835,
252bce4e-7309-4179-8336-ae562dd9864a,NY,PreservedSpecimen,3550409,"W. A. Stowell",s.n.,1886,11,,"North America","United States of America","New Jersey","Bergen Co.",Ramsey's,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844836,
08728195-0740-4cf4-9d02-891e6169a498,NY,PreservedSpecimen,3550410,"M. Carhart",s.n.,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4332,-74.1996,"GEOLocate Web Application",2137,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844837,
924918ec-0d50-4879-a884-f5696df4cd37,NY,PreservedSpecimen,3550411,"R. C. Benedict",s.n.,1910,6,,"North America","United States of America","New Jersey",,"W. Englewood",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,clintoniana,,"Dryopteris clintoniana (Eaton) Dowell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844838,
