﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3a490f6-311b-48cf-8fef-03c10883dcf9,NY,PreservedSpecimen,4328230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4715990,http://sweetgum.nybg.org/images3/3940/735/04328230.jpg
671187fb-22bd-4ee1-831c-6f1caa92a8ac,NY,PreservedSpecimen,568733,"J. P. P. Carauta",4966,1984,11,7,"South America",Brazil,"Rio de Janeiro",,"Barra do Piraí, Ilha dos Amores.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"G. C. Tucker",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200634,
43c9e39d-7354-41ed-8d9f-f870117bfa3c,NY,PreservedSpecimen,602445,"Martii Herbar. Florae Brasil.",250,,,,"South America",Brazil,,,"Prope Sebastianópolis.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"H. T. O'Neill",1941,4,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531125,
8e6c8361-0140-4c49-b478-e06a66ddff96,NY,PreservedSpecimen,668409,"T. D. McDowell",2642a,1990,5,17,"South America",Guyana,Cuyuni-Mazaruni,,"In and around Paruima village.",495,495,5.82,-61.07,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531134,
f4572d5c-90a8-47a3-a784-039c33a0fb40,NY,PreservedSpecimen,602441,"F. C. Hoehne",s.n.,1932,3,8,"South America",Brazil,"São Paulo",,"S.Paulo. Capital. Parque do Est. de S.Paulo.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531135,
87957eb6-af20-46e8-89d4-0aa1f1c6b8e7,NY,PreservedSpecimen,602437,"J. Almeida",339,1969,1,6,"South America",Brazil,Bahia,,"Saida de Santa Cruz de Vitória a Itajú. Km. 7.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531143,
33e10b8a-3d1a-4280-a2fd-acd686770f04,NY,PreservedSpecimen,00826214,"F. S. Axelrod",4928,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata.",200,225,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902265,
481cbd13-5f1c-4eec-ac9e-14167069047a,NY,PreservedSpecimen,905120,"A. González Más",1235,1960,11,11,"West Indies","Puerto Rico",Carolina,,"P.R 65 Inf Riv. Huray. Rio Gde de Loiza.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079081,
f5610259-c3d0-45bf-b544-33f8fc3f7b44,NY,PreservedSpecimen,905121,"A. González Más",1122,1960,11,11,"West Indies","Puerto Rico",Dorado,,"Road 693 Km 1.9",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079082,
1af55cc1-b8e1-40c1-8281-9a6404f5c52f,NY,PreservedSpecimen,905122,"A. González Más",1214,1960,11,28,"West Indies","Puerto Rico",,,"Rio Piedras (Sabana Llana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079083,
88b8d54e-a312-4d11-be29-43dd55d41e07,NY,PreservedSpecimen,905123,"A. González Más",3,1960,7,15,"West Indies","Puerto Rico",Mayagüez,,"Las Piedias. Road 5 Km 26.4.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079084,
1f907ea3-934d-4055-9cee-36578f8c97b1,NY,PreservedSpecimen,905126,"N. L. Britton",430,1906,3,15,"West Indies","Puerto Rico",,,"vicinity of Utuado",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079087,
6f3338a3-04f3-4012-a381-205e5d0ae61b,NY,PreservedSpecimen,905127,"A. González Más",1345,1961,1,10,"West Indies","Puerto Rico",,,"Jahucoa P.R. road 3 Km 96.25",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079088,
6e305c8b-a952-4548-8b5b-0f8ed531d9b9,NY,PreservedSpecimen,905130,"P. E. E. Sintenis",5102,1886,9,21,"West Indies","Puerto Rico",,,"Jabucoa, ni pratis circa Calabazas.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079091,
a6afca69-94cc-4609-acdb-e43f455d7ba5,NY,PreservedSpecimen,905131,"A. González Más",870,1960,10,15,"West Indies","Puerto Rico",Adjuntas,,"PR- road 10 Km 9",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079092,
b3fa8241-c0a0-4c66-a932-e9dd884aa151,NY,PreservedSpecimen,905132,"A. González Más",1217,1960,11,28,"West Indies","Puerto Rico",,,"Rio Piedras (Sabana Llana) Highland Park grounds.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079093,
76bf5aa2-e57c-4f96-8823-8f7d5df80005,NY,PreservedSpecimen,905134,"A. González Más",1123,1960,11,11,"West Indies","Puerto Rico","Vega Alta",,"P.R. Road 867 Km 3",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079095,
6f107ac4-7b7b-4b81-81e2-3960884cb7d9,NY,PreservedSpecimen,905135,"A. González Más",120,1960,7,16,"West Indies","Puerto Rico",Carolina,,Campanillas,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,distans,,"Cyperus distans L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079096,
