﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bb35b0f-3f24-41f2-9d9a-cae425067510,NY,PreservedSpecimen,01405928,"W. Jameson",17,1855,,,"South America",Ecuador,,,"Quitensian Andes",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",cf.;,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951000,
94d9014f-fa92-472a-a827-c879b271bbb9,NY,PreservedSpecimen,01405927,"W. Jameson",s.n.,1862,2,,"South America",Ecuador,,,"Ravines of Pichincha. Sive Andium Quitensium",3658,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",cf.;,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951003,
0773a245-ea80-44f9-bcd1-07df1284442c,NY,PreservedSpecimen,01405975,"W. Jameson",83,,3,,"South America",Ecuador,,,"Forests of the Andes",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",cf.;,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951005,
82b566d8-3cdc-4da9-938e-59f5c8f3147a,NY,PreservedSpecimen,02689553,"H. Balslev",2215,1982,2,4,"South America",Ecuador,Pichincha,,"Faldas al lado oeste de Cerro Atacazo",3500,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964130,
a66208ec-c479-44c8-8bc3-e6a6f6e9a63b,NY,PreservedSpecimen,01393310,"W. Jameson",50,1858,12,,"South America",Ecuador,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"M. C. Pace",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994945,
575448f8-6744-49e7-972b-bb988ea91ba0,NY,PreservedSpecimen,02689533,"U. Molau",2169,1987,12,23,"South America",Ecuador,Napo,,"E end of Laguna Papallacta",3350,3400,-0.37,-78.2,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964113,http://sweetgum.nybg.org/images3/2034/733/02689533.jpg
7f140e2d-85d0-4466-b06c-43e2e3e8690a,NY,PreservedSpecimen,02689525,"B. Øllgaard",8566,1976,8,9,"South America",Ecuador,Imbabura,,"Road Ibarra--Mariano Acosta, E of the pass,",3500,3600,0.33,-78,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964099,http://sweetgum.nybg.org/images3/2034/730/02689525.jpg
b01447e2-7825-4433-96e3-94ffd824d35b,NY,PreservedSpecimen,01405931,"J. D. Boeke",480,1976,12,15,"South America",Ecuador,Pichincha,,"Old Highway Quito-Sto. Domingo (via Chiriboga) km 19.7",3355,,-0.4769,-78.6613,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950990,http://sweetgum.nybg.org/images3/2185/434/01405931.jpg
c6d4d2eb-e793-4cde-b2cd-d5285e0128fb,NY,PreservedSpecimen,02689522,"V. Zak",752,1985,12,1,"South America",Ecuador,Pichincha,,"Faldas Nor-Occidentales del Volcán Atacazo.",3900,4180,-0.35,-78.62,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963978,http://sweetgum.nybg.org/images3/2034/728/02689522.jpg
7179bd6f-e6fc-4775-87c3-a32838f4de36,NY,PreservedSpecimen,01405932,"C. E. Cerón Martínez",3572,1988,2,14,"South America",Ecuador,Pichincha,,"Reserva Geobotanica Pululahua. Camino hacia los tanques de captacion de agua.",,,0.083333,-78.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2950987,http://sweetgum.nybg.org/images3/2185/435/01405932.jpg
2b18cf5d-c60d-42c4-8795-e992f260d830,NY,PreservedSpecimen,02689508,"C. E. Cerón Martínez",1544,1987,6,7,"South America",Ecuador,Pichincha,,"Reserva Geobotánica Pululahua. Parroquia Calacalí. Línea de cumbre entre La Ventanilla y Cerro Sincholahua.",3000,3300,0.08,-78.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"L. Endara",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2963962,http://sweetgum.nybg.org/images3/2034/717/02689508.jpg
aa5c4eff-e751-4d98-9a82-c514d95de396,NY,PreservedSpecimen,02689588,"C. E. Cerón Martínez",925,1987,2,26,"South America",Ecuador,Pichincha,,"Parroquia Calacali. Reserva Geobotánica Pululahua. Camino a Lulumbamba. Cerro Pondoña",2000,2500,0.08,-78.5,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,"C. H. Dodson",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964506,http://sweetgum.nybg.org/images3/2034/741/02689588.jpg
c1773575-3df0-4cfa-8075-807f0b88d26c,NY,PreservedSpecimen,02689586,"C. E. Cerón Martínez",1405,1987,5,21,"South America",Ecuador,Napo,,"Reserva Biológica Jatun Sacha. Río Napo, 8 km al E de Misahuallí.",450,,-1.07,-77.6,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964513,http://sweetgum.nybg.org/images3/2045/715/02689586.jpg
59db2ef6-e086-4462-9425-57b682351c1c,NY,PreservedSpecimen,04157216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491198,http://sweetgum.nybg.org/images3/3551/806/04157216.jpg
a29ac18b-ef6c-4243-90c9-1697728c17bf,NY,PreservedSpecimen,04157215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491199,http://sweetgum.nybg.org/images3/3551/805/04157215.jpg
81055640-9ac8-4fd2-a8a3-f5dabae43800,NY,PreservedSpecimen,04157217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491200,http://sweetgum.nybg.org/images3/3551/807/04157217.jpg
d7098640-87c2-4042-94f7-c63c5a48695c,NY,PreservedSpecimen,4157218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491212,http://sweetgum.nybg.org/images3/3551/808/04157218.jpg
b602b178-0064-4034-b9b1-566fe74cb98a,NY,PreservedSpecimen,4157219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491213,http://sweetgum.nybg.org/images3/3551/809/04157219.jpg
56c6fac8-eff3-4f98-b8e6-255ea399dbc7,NY,PreservedSpecimen,4157220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pusilla,,"Stelis pusilla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491214,http://sweetgum.nybg.org/images3/3551/810/04157220.jpg
