﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b2966b4-6919-43ab-9c3d-abc6de8f761e,NY,PreservedSpecimen,01345475,"S. Venturi",9764,1929,11,,"South America",Argentina,Chaco,,"Las Brenas",250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611758,
03264b16-d9f0-4883-acae-cdeb36e63bb5,NY,PreservedSpecimen,01345477,"M. I. H. S. Birabén",27,1939,12,2,"South America",Argentina,"Santiago del Estero",,Quimilí,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611760,
8bfbdf9d-ffc6-42fe-a693-b741098228e1,NY,PreservedSpecimen,01345478,"B. Balegno",36,1944,11,22,"South America",Argentina,"Santiago del Estero",,"Dep. Sumampa. Sumampa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611762,
b9579fdb-d8b0-4be0-b2ea-bda87424d410,NY,PreservedSpecimen,01345479,"G. J. Seijo",1948,1999,5,8,"South America",Argentina,Salta,,"Dep. San Martín. 18 km E de Hickman",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"G. J. Seijo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611763,
fe492dbc-9480-4373-a4b7-59f0fe30590e,NY,PreservedSpecimen,01345492,"F. J. Fernández Casas",4276,1980,10,18,"South America",Paraguay,Boquerón,,"Cerca del Fortín Teniente Montanía",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611793,
6c25ecb8-70b0-4b5f-a023-4f5b9b74c6c0,NY,PreservedSpecimen,01345493,"G. Schmeda",1299,1990,10,28,"South America",Paraguay,,,"Gesudi, km 22 N Montanía, Nueva Asunción",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"S. F. Smith",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611795,
ca4419c7-a956-4328-aadb-eeca9ab9e97a,NY,PreservedSpecimen,01345494,"M. Vavrek",347,1981,9,20,"South America",Paraguay,,,"Dpto. Nueva Asunción. Parque Nacional Tte. Enciso. A 1 km al NO de la Adm.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611796,
9db68cce-7f9d-4eec-946d-cab03ea16b50,NY,PreservedSpecimen,01345483,"G. Bourdy",2150,1998,9,24,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","En la estancia del Cerro Colorado, al Pie del Cerro Colorado, 27 km al sur de la pista de Rancho Viejo",,,-19.25,-62.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611773,
aa1e7aad-8f6f-4de0-929e-4fa280a68007,NY,PreservedSpecimen,01345484,"I. G. Vargas Caballero",1952,1993,1,14,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Bañados del Izozog, 65 km al W de las instalaciones de Estancia Cachari, trayecto entre la Pampa de Guanacos y Palmarito-Agua Fea",400,,-18.97,-62.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"G. Navarro",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611776,
194df0ca-c5ed-4369-94bd-da121b19b046,NY,PreservedSpecimen,01345485,"M. Menacho",88,1992,10,10,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","Camino entre San Silvestre y Las Brechas",380,,-19.33,-62.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,detinens,,"Mimosa detinens Benth.",,"G. Navarro",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1611778,http://sweetgum.nybg.org/images3/418/531/v-149-01345485.jpg
