﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4161820-3919-470d-bc92-e6875f270a3a,NY,PreservedSpecimen,03123338,"C. Figueiredo",809,1995,6,11,"South America",Brazil,Acre,"Tarauacá Mun.","Seringal Mucuripe, colocação Remanso.",,,-8.1617,-70.7656,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,"D. da Silva Costa",2017,7,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75293,http://sweetgum.nybg.org/images3/2441/317/03123338.jpg
c0862707-3912-4bec-80c6-39e53d61c78e,NY,PreservedSpecimen,1065384,"G. T. Prance",7890,1968,10,7,"South America",Brazil,Acre,"Sena Madureira Mun.","West of Rio Caete, 12 km. above mouth.",,,-9.06556,-68.6569,,278222,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230939,http://sweetgum.nybg.org/images3/260/428/v-173-01065384.jpg
ad3c3c65-8cf3-40c4-8e04-628cd3ecb678,NY,PreservedSpecimen,01303847,"G. T. Prance",3532,1966,12,2,"South America",Brazil,Amazonas,"Humaitá Mun.","East bank of Rio Madeira, 1 km. north of Humaitá",,,-7.49177,-63.0116,"Georeferencing Quick Reference Guide, Version 2012",3737,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,variabilis,,"Drypetes variabilis Uittien",,"L. J. Gillespie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323917,http://sweetgum.nybg.org/images3/430/985/v-173-01303847.jpg
2fd8aa41-99cc-4010-b496-d211f4bb2af8,NY,PreservedSpecimen,00476503,"C. Figueiredo",839,1995,6,13,"South America",Brazil,Acre,"Tarauacá Mun.","Seringal Univero, Colocaçao Praia do Carapaná.",,,-8.4231,-71.3147,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,variabilis,,"Drypetes variabilis Uittien",,"M. H. Nee",2001,4,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281121,http://sweetgum.nybg.org/images3/109/816/v-173-00476503.jpg
8a7e0eeb-e65f-4df2-8d14-1441bb4ce04a,NY,PreservedSpecimen,3759745,"B. A. Krukoff",6734,1934,10,19,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Livramento, on Rio Livramento.",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4412847,http://sweetgum.nybg.org/images3/3472/898/03759745.jpg
af383654-a6e2-49a3-8396-f84672a84f3c,NY,PreservedSpecimen,02684317,"B. A. Krukoff",6210,1934,9,22,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Tres Casas; Basin of Rio Madeira",,,-6.98764,-62.684,"Georeferencing Quick Reference Guide, Version 2012",7355.72,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998855,http://sweetgum.nybg.org/images3/2325/175/02684317.jpg
37e860bd-db77-4c8d-8cde-a104d5260631,NY,PreservedSpecimen,02684309,"G. Klug",3869,1934,10,,"South America",Peru,"San Martín",,"Juan Jui, Alto Río Huallaga.",400,400,-7.1795,-76.7307,"Georeferencing Quick Reference Guide, Version 2012",3111.57,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,peruviana,"Drypetes amazonica var. peruviana J.F.Macbr.",,"G. A. Levin",2015,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998775,http://sweetgum.nybg.org/images3/2325/166/02684309.jpg
99538584-fdb0-4e4a-9b0f-755630a5d623,NY,PreservedSpecimen,01303841,"J. L. Zarucchi",2615,1979,10,7,"South America",Brazil,Rondônia,,"Mineração Jacundá (ca. 40 km E of km 106 of Pôrto Velho-Cuiabá Road: BR-364)",,,-9.12,-62.9,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",cf.,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1637863,http://sweetgum.nybg.org/images3/430/978/v-173-01303841.jpg
1cc90b54-9436-48e6-b55c-3a598049c57f,NY,PreservedSpecimen,3995310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299804,http://sweetgum.nybg.org/images3/3847/747/03995310.jpg
f4e05d46-1681-4bae-939c-c19888afb7f3,NY,PreservedSpecimen,3995311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,amazonica,,"Drypetes amazonica Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299805,http://sweetgum.nybg.org/images3/3847/748/03995311.jpg
